sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-01-30T00:00:49;30.26;30.09;29.77;27.78;221.81;221.76;221.64;220.94;195.75;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:03:17;31.06;30.91;30.61;28.61;228.41;228.36;228.25;227.57;201.70;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:05:43;29.77;29.62;29.34;27.42;218.96;218.91;218.80;218.16;193.36;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:08:09;29.10;28.91;28.53;26.55;212.04;212.00;211.87;211.12;186.91;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:10:34;28.26;28.07;27.70;25.78;205.83;205.78;205.65;204.93;181.42;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:13:00;28.27;28.10;27.76;25.87;206.58;206.54;206.41;205.72;182.19;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:15:26;31.54;31.34;30.93;28.78;229.85;229.80;229.66;228.85;202.61;0.50
66725;SPS30;53638;51.062;5.804;2023-01-30T00:17:52;27.73;27.56;27.24;25.39;202.71;202.66;202.55;201.88;178.80;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:20:18;26.51;26.36;26.07;24.33;194.28;194.23;194.13;193.52;171.45;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:22:44;28.89;28.81;28.64;26.89;214.73;214.69;214.60;214.11;190.01;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T00:25:09;26.84;26.72;26.48;24.77;197.81;197.77;197.68;197.12;174.76;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:27:35;28.81;28.61;28.21;26.23;209.44;209.40;209.26;208.50;184.53;0.50
66725;SPS30;53638;51.062;5.804;2023-01-30T00:30:01;28.06;27.97;27.77;26.04;207.94;207.90;207.81;207.29;183.89;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T00:32:30;28.00;27.87;27.62;25.83;206.27;206.23;206.12;205.54;182.22;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:34:56;28.41;28.27;27.98;26.14;208.72;208.68;208.57;207.94;184.28;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:37:22;29.84;29.68;29.36;27.41;218.84;218.79;218.67;217.99;193.14;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:39:48;28.52;28.29;27.85;25.83;206.26;206.21;206.07;205.25;181.55;0.50
66725;SPS30;53638;51.062;5.804;2023-01-30T00:42:14;28.61;28.45;28.16;26.29;209.91;209.87;209.76;209.11;185.29;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:44:58;26.83;26.67;26.36;24.58;196.24;196.20;196.09;195.44;173.11;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:47:43;28.77;28.61;28.29;26.39;210.74;210.69;210.57;209.90;185.95;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:50:10;24.89;24.80;24.60;23.05;184.02;183.98;183.90;183.42;162.67;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:52:36;26.87;26.74;26.47;24.72;197.40;197.36;197.25;196.66;174.28;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T00:55:01;26.37;26.20;25.87;24.09;192.36;192.32;192.20;191.54;169.60;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:57:27;24.70;24.56;24.30;22.68;181.08;181.04;180.94;180.38;159.81;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T00:59:53;26.62;26.48;26.21;24.47;195.40;195.36;195.26;194.66;172.49;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:02:19;25.52;25.41;25.18;23.55;188.07;188.03;187.94;187.41;166.15;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:04:45;25.89;25.74;25.43;23.70;189.26;189.22;189.11;188.49;166.93;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:07:12;27.17;27.02;26.74;24.96;199.27;199.23;199.12;198.50;175.87;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:09:38;24.74;24.64;24.44;22.88;182.67;182.64;182.55;182.06;161.44;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:12:05;24.37;24.27;24.07;22.53;179.90;179.86;179.78;179.29;158.98;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:14:31;26.10;25.99;25.77;24.13;192.64;192.60;192.51;191.99;170.24;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:16:58;23.90;23.82;23.65;22.18;177.11;177.08;177.00;176.57;156.64;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:19:25;24.16;24.00;23.68;22.04;175.96;175.92;175.81;175.19;155.09;0.50
66725;SPS30;53638;51.062;5.804;2023-01-30T01:21:51;25.11;25.00;24.78;23.19;185.15;185.11;185.02;184.51;163.58;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:24:17;26.03;25.87;25.57;23.83;190.27;190.23;190.12;189.49;167.82;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:26:43;28.90;28.78;28.55;26.74;213.52;213.48;213.38;212.82;188.73;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T01:29:10;25.60;25.46;25.19;23.52;187.78;187.74;187.64;187.05;165.74;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:31:37;27.29;27.17;26.93;25.19;201.15;201.11;201.01;200.45;177.71;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:34:03;25.45;25.33;25.09;23.46;187.33;187.29;187.20;186.66;165.45;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:36:29;27.05;26.92;26.68;24.94;199.17;199.13;199.03;198.46;175.93;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:38:56;28.34;28.23;28.02;26.25;209.61;209.57;209.48;208.93;185.30;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T01:41:22;28.38;28.29;28.12;26.40;210.75;210.72;210.63;210.14;186.47;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T01:46:28;30.70;30.58;30.36;28.46;227.25;227.21;227.11;226.53;200.94;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T01:48:57;30.51;30.34;29.99;27.96;223.29;223.24;223.11;222.39;196.98;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T01:51:34;26.35;26.24;26.03;24.37;194.59;194.55;194.46;193.93;171.97;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:54:07;29.76;29.60;29.28;27.32;218.18;218.13;218.01;217.33;192.55;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:56:40;29.78;29.63;29.33;27.40;218.81;218.77;218.65;218.00;193.19;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T01:59:13;30.00;29.80;29.42;27.38;218.64;218.59;218.45;217.69;192.73;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T02:01:50;28.48;28.34;28.06;26.22;209.33;209.29;209.18;208.56;184.84;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T02:04:22;27.79;27.64;27.33;25.50;203.62;203.58;203.46;202.82;179.68;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T02:07:10;27.49;27.34;27.05;25.24;201.54;201.50;201.39;200.76;177.86;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T02:09:36;28.69;28.56;28.32;26.51;211.67;211.63;211.53;210.95;187.04;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T02:12:02;29.16;29.01;28.71;26.82;214.13;214.09;213.98;213.33;189.04;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T02:14:31;29.95;29.81;29.53;27.61;220.44;220.39;220.28;219.64;194.69;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T02:16:59;28.19;28.00;27.64;25.72;205.39;205.35;205.22;204.50;181.05;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T02:19:30;28.87;28.73;28.47;26.63;212.61;212.57;212.46;211.86;187.80;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T02:24:53;28.56;28.41;28.13;26.27;209.76;209.72;209.61;208.97;185.19;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T02:30:20;28.19;28.04;27.75;25.91;206.86;206.82;206.71;206.07;182.60;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T02:33:16;27.38;27.32;27.21;25.60;204.40;204.37;204.30;203.88;181.03;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T02:38:53;29.38;29.25;28.98;27.11;216.45;216.41;216.30;215.69;191.21;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T02:41:35;26.56;26.40;26.10;24.34;194.38;194.34;194.23;193.60;171.49;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T02:47:20;23.73;23.66;23.52;22.07;176.25;176.22;176.15;175.73;155.94;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T02:50:01;26.19;26.11;25.96;24.38;194.65;194.61;194.53;194.08;172.24;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T02:52:40;23.96;23.87;23.71;22.24;177.57;177.53;177.46;177.02;157.04;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T02:55:08;24.93;24.84;24.66;23.12;184.61;184.58;184.50;184.03;163.25;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T02:57:42;25.53;25.46;25.32;23.78;189.90;189.87;189.79;189.37;168.07;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:00:08;22.74;22.64;22.46;21.04;167.97;167.94;167.86;167.42;148.46;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:05:19;25.16;25.02;24.73;23.07;184.20;184.16;184.05;183.46;162.52;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T03:07:59;24.99;24.92;24.79;23.29;185.96;185.93;185.86;185.44;164.59;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:13:19;24.94;24.83;24.60;23.01;183.72;183.68;183.59;183.07;162.29;0.48
66725;SPS30;53638;51.062;5.804;2023-01-30T03:15:56;24.85;24.74;24.52;22.94;183.15;183.12;183.03;182.51;161.81;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:18:34;23.55;23.47;23.32;21.88;174.70;174.67;174.60;174.18;154.53;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:21:04;23.11;23.00;22.77;21.27;169.80;169.76;169.68;169.17;149.91;0.49
66725;SPS30;53638;51.062;5.804;2023-01-30T03:23:31;21.72;21.64;21.49;20.15;160.91;160.88;160.81;160.41;142.30;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:25:57;24.18;24.09;23.92;22.42;179.00;178.97;178.89;178.43;158.27;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T03:28:23;24.15;24.07;23.91;22.43;179.13;179.10;179.02;178.59;158.45;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T03:30:52;24.79;24.69;24.48;22.91;182.90;182.87;182.78;182.28;161.61;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:33:17;22.38;22.30;22.14;20.75;165.66;165.63;165.56;165.13;146.47;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:35:47;24.00;23.90;23.72;22.23;177.47;177.44;177.36;176.90;156.90;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:38:13;23.14;23.10;23.01;21.67;173.01;172.98;172.93;172.59;153.28;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T03:40:39;25.10;25.01;24.85;23.31;186.12;186.08;186.00;185.55;164.62;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T03:43:05;25.01;24.96;24.85;23.38;186.69;186.66;186.60;186.22;165.34;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T03:45:34;23.17;23.11;22.98;21.59;172.35;172.32;172.25;171.87;152.54;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:48:00;23.43;23.33;23.14;21.66;172.95;172.92;172.84;172.37;152.85;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T03:50:26;25.52;25.43;25.24;23.65;188.83;188.79;188.70;188.22;166.94;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T03:52:53;22.66;22.60;22.49;21.13;168.70;168.67;168.61;168.24;149.33;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T03:55:20;24.60;24.55;24.47;23.04;183.98;183.95;183.89;183.54;163.00;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T03:57:46;22.34;22.28;22.19;20.87;166.61;166.58;166.52;166.18;147.54;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T04:00:13;23.09;23.03;22.90;21.51;171.75;171.72;171.65;171.26;151.99;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T04:02:48;25.17;25.03;24.76;23.10;184.46;184.42;184.32;183.74;162.78;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T04:05:16;22.79;22.70;22.54;21.13;168.75;168.72;168.65;168.22;149.22;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T04:07:48;22.97;22.91;22.78;21.40;170.86;170.83;170.76;170.38;151.21;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T04:10:15;22.68;22.66;22.61;21.33;170.31;170.28;170.23;169.94;150.99;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T04:12:45;23.22;23.13;22.96;21.52;171.86;171.83;171.75;171.32;151.96;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T04:15:11;20.08;20.02;19.90;18.69;149.22;149.19;149.13;148.79;132.04;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T04:17:50;21.95;21.94;21.92;20.71;165.34;165.32;165.27;165.03;146.68;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T04:20:40;20.78;20.69;20.53;19.23;153.53;153.50;153.43;153.03;135.71;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T04:23:06;21.01;20.95;20.82;19.54;156.05;156.02;155.96;155.60;138.07;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T04:25:32;20.61;20.57;20.49;19.28;153.95;153.93;153.88;153.57;136.37;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T04:27:59;20.51;20.49;20.44;19.29;153.98;153.95;153.91;153.65;136.52;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T04:30:30;20.49;20.44;20.34;19.13;152.73;152.70;152.65;152.32;135.22;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T04:33:14;21.87;21.79;21.65;20.31;162.13;162.10;162.03;161.64;143.40;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T04:35:49;21.80;21.71;21.52;20.13;160.74;160.70;160.63;160.18;142.01;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T04:38:21;22.54;22.44;22.25;20.83;166.30;166.27;166.19;165.74;146.96;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T04:40:49;20.56;20.48;20.32;19.03;151.94;151.91;151.84;151.44;134.30;0.47
66725;SPS30;53638;51.062;5.804;2023-01-30T04:43:16;21.11;21.06;20.96;19.71;157.39;157.36;157.31;156.98;139.36;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T04:46:01;19.54;19.53;19.52;18.44;147.22;147.20;147.16;146.95;130.62;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T04:48:28;18.85;18.84;18.82;17.77;141.86;141.84;141.80;141.58;125.83;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T04:50:56;17.87;17.87;17.86;16.87;134.71;134.69;134.65;134.46;119.52;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T04:53:22;18.54;18.49;18.40;17.29;138.08;138.05;138.00;137.70;122.24;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T04:55:49;18.51;18.48;18.44;17.39;138.86;138.84;138.80;138.56;123.10;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T04:58:16;18.68;18.65;18.61;17.54;140.03;140.01;139.97;139.72;124.12;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T05:00:44;17.27;17.26;17.24;16.29;130.03;130.01;129.97;129.78;115.35;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:03:11;17.55;17.50;17.41;16.36;130.66;130.64;130.59;130.30;115.66;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T05:05:37;17.19;17.19;17.18;16.24;129.65;129.63;129.60;129.42;115.05;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:08:08;16.97;16.89;16.73;15.64;124.86;124.83;124.77;124.40;110.26;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T05:10:34;16.48;16.46;16.42;15.48;123.59;123.57;123.54;123.32;109.56;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:13:00;16.69;16.64;16.54;15.53;124.01;123.99;123.94;123.65;109.73;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T05:15:42;16.91;16.88;16.83;15.85;126.58;126.56;126.52;126.28;112.17;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:18:09;17.34;17.30;17.23;16.21;129.42;129.40;129.35;129.09;114.62;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T05:23:31;15.18;15.16;15.13;14.26;113.87;113.85;113.82;113.62;100.94;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T05:25:59;15.43;15.42;15.40;14.55;116.18;116.16;116.13;115.96;103.07;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:28:32;15.41;15.40;15.39;14.55;116.16;116.14;116.11;115.95;103.07;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:31:00;14.61;14.60;14.57;13.75;109.80;109.78;109.75;109.57;97.36;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:33:27;14.86;14.85;14.84;14.02;111.94;111.93;111.90;111.73;99.32;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T05:35:53;15.06;15.06;15.06;14.24;113.70;113.68;113.66;113.50;100.91;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T05:38:20;14.19;14.19;14.19;13.42;107.12;107.10;107.07;106.93;95.06;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T05:40:47;15.11;15.09;15.04;14.18;113.18;113.16;113.12;112.92;100.30;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T05:43:23;14.57;14.57;14.56;13.76;109.89;109.87;109.84;109.68;97.50;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:45:55;14.54;14.50;14.44;13.58;108.44;108.43;108.39;108.16;96.03;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T05:48:32;15.11;15.11;15.09;14.26;113.84;113.82;113.79;113.63;101.00;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:50:58;14.35;14.34;14.32;13.52;107.93;107.91;107.88;107.71;95.72;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T05:53:27;14.53;14.53;14.53;13.74;109.69;109.67;109.65;109.50;97.35;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T05:55:58;14.02;14.02;14.02;13.26;105.86;105.84;105.82;105.67;93.95;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T05:58:25;14.37;14.37;14.37;13.59;108.49;108.47;108.45;108.30;96.29;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T06:00:52;14.26;14.25;14.22;13.42;107.13;107.11;107.08;106.90;94.99;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T06:03:19;15.00;15.00;14.99;14.17;113.11;113.09;113.06;112.90;100.36;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T06:05:54;15.48;15.48;15.47;14.63;116.77;116.76;116.73;116.56;103.62;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T06:08:21;15.06;15.06;15.06;14.25;113.74;113.72;113.69;113.54;100.95;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T06:10:47;15.09;15.07;15.04;14.19;113.28;113.26;113.23;113.04;100.43;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T06:13:16;14.96;14.94;14.88;14.01;111.84;111.83;111.79;111.57;99.08;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T06:15:42;13.22;13.22;13.22;12.50;99.82;99.80;99.78;99.65;88.59;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T06:18:11;13.82;13.82;13.81;13.04;104.14;104.12;104.10;103.94;92.39;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T06:23:58;12.23;12.23;12.23;11.57;92.36;92.35;92.33;92.20;81.98;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T06:26:24;12.48;12.48;12.48;11.80;94.20;94.19;94.17;94.04;83.61;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T06:28:50;12.42;12.42;12.42;11.75;93.79;93.77;93.75;93.63;83.24;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T06:31:15;11.40;11.40;11.40;10.78;86.06;86.05;86.03;85.91;76.38;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T06:33:42;10.46;10.46;10.46;9.89;78.95;78.94;78.92;78.81;70.07;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T06:36:08;9.93;9.93;9.93;9.38;74.93;74.92;74.90;74.79;66.49;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T06:38:34;10.35;10.35;10.35;9.78;78.12;78.11;78.09;77.98;69.33;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T06:41:00;9.81;9.80;9.79;9.25;73.84;73.83;73.81;73.69;65.50;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T06:43:26;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.56;69.85;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T06:45:52;9.87;9.87;9.87;9.33;74.51;74.50;74.49;74.39;66.13;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T06:48:18;8.91;8.91;8.91;8.42;67.26;67.25;67.23;67.14;59.70;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T06:50:44;9.86;9.86;9.86;9.33;74.45;74.44;74.42;74.32;66.08;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T06:53:12;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.38;53.69;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T06:55:38;9.14;9.14;9.14;8.64;68.97;68.96;68.95;68.85;61.22;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T06:58:09;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.26;56.24;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T07:00:40;8.10;8.10;8.10;7.66;61.18;61.17;61.16;61.07;54.30;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T07:12:58;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.18;60.62;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T07:16:16;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.21;57.09;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T07:25:43;9.03;9.03;9.03;8.54;68.14;68.13;68.12;68.03;60.48;0.40
66725;SPS30;53638;51.062;5.804;2023-01-30T07:28:09;8.08;8.08;8.08;7.64;60.99;60.98;60.97;60.88;54.13;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T07:30:49;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.39;56.36;0.40
66725;SPS30;53638;51.062;5.804;2023-01-30T07:33:32;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.23;57.10;0.39
66725;SPS30;53638;51.062;5.804;2023-01-30T07:36:01;9.05;9.05;9.05;8.56;68.35;68.34;68.33;68.24;60.67;0.40
66725;SPS30;53638;51.062;5.804;2023-01-30T07:38:30;9.06;9.06;9.06;8.57;68.42;68.41;68.40;68.30;60.73;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T07:41:46;9.30;9.30;9.30;8.80;70.22;70.21;70.20;70.10;62.33;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T07:44:42;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.45;55.52;0.40
66725;SPS30;53638;51.062;5.804;2023-01-30T07:47:09;7.95;7.95;7.95;7.51;59.99;59.98;59.97;59.89;53.24;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T07:49:35;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.44;46.62;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T07:52:05;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.46;43.98;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T07:54:34;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.27;39.36;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T07:57:01;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.92;39.94;0.41
66725;SPS30;53638;51.062;5.804;2023-01-30T07:59:27;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.92;38.16;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T08:01:53;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.80;38.05;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T08:04:21;6.37;6.37;6.36;6.01;48.01;48.00;47.99;47.92;42.60;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:06:47;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.64;37.02;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:09:13;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.86;39.00;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:11:42;5.98;5.98;5.98;5.65;45.11;45.10;45.09;45.03;40.02;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:14:13;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.90;39.03;0.42
66725;SPS30;53638;51.062;5.804;2023-01-30T08:16:39;6.04;6.04;6.04;5.71;45.57;45.57;45.56;45.50;40.45;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:19:05;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.30;42.05;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:21:31;5.79;5.79;5.79;5.47;43.68;43.67;43.66;43.60;38.77;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T08:23:57;6.46;6.46;6.45;6.08;48.58;48.57;48.56;48.48;43.08;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T08:26:26;6.40;6.40;6.40;6.05;48.28;48.27;48.26;48.19;42.85;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:28:52;5.88;5.88;5.87;5.55;44.29;44.28;44.27;44.21;39.30;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:31:20;6.38;6.36;6.34;5.96;47.62;47.61;47.60;47.50;42.18;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T08:33:46;6.76;6.75;6.73;6.33;50.57;50.56;50.54;50.44;44.79;0.45
66725;SPS30;53638;51.062;5.804;2023-01-30T08:36:12;6.44;6.43;6.41;6.05;48.27;48.26;48.24;48.16;42.78;0.44
66725;SPS30;53638;51.062;5.804;2023-01-30T08:38:38;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.52;41.36;0.43
66725;SPS30;53638;51.062;5.804;2023-01-30T08:43:55;5.84;5.81;5.75;5.37;42.90;42.89;42.87;42.74;37.88;0.46
66725;SPS30;53638;51.062;5.804;2023-01-30T08:46:21;5.59;5.56;5.50;5.13;40.95;40.94;40.91;40.78;36.13;0.46
