sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-01-30T00:00:01;40.97;36.49;53.20;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:00:11;55.42;38.26;68.50;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:00:22;49.30;36.60;65.33;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:01:30;50.88;34.62;65.65;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:01:38;44.35;35.34;61.68;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:01:57;43.27;35.78;57.01;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:02:07;43.75;35.97;53.65;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:02:18;51.71;38.88;65.00;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:02:49;42.22;37.07;54.00;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:02:59;46.12;35.14;65.33;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:03:09;39.69;36.33;51.51;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:03:20;57.86;37.21;71.35;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:03:30;48.53;35.96;61.34;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:04:21;44.69;35.96;57.21;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:04:31;51.68;41.98;70.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:04:44;46.64;37.00;67.02;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:05:09;41.24;35.80;53.83;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:05:19;45.47;37.65;59.02;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:05:29;41.26;36.73;50.95;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:05:42;49.61;37.26;62.36;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:05:53;48.46;37.58;63.01;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:06:05;44.67;37.18;62.93;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:06:16;44.95;35.83;60.41;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:06:26;40.46;35.49;51.73;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:06:39;43.19;35.46;56.61;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:06:50;43.00;36.20;55.58;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:07:06;47.89;36.67;59.32;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:07:19;53.19;36.61;66.72;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:07:33;50.78;35.88;66.32;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:07:43;47.62;38.01;59.44;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:07:59;46.18;34.94;62.03;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:08:09;43.04;35.92;55.75;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:08:20;46.91;35.67;58.10;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:08:30;50.99;39.54;66.72;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:08:43;43.83;37.76;54.01;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:08:54;45.01;36.40;58.44;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:09:40;48.76;35.20;64.71;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:09:56;41.62;35.88;56.82;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:10:06;47.82;36.27;65.83;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:10:17;45.30;35.64;56.29;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:11:13;43.98;34.42;60.10;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:11:27;44.51;36.83;58.67;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:11:42;39.94;35.34;49.28;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:11:52;49.35;37.81;62.30;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:12:02;52.46;39.39;65.03;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:12:31;38.54;35.91;46.84;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:12:50;39.18;34.03;52.31;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:13:00;40.61;33.64;52.46;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:13:10;37.21;34.11;44.64;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:13:21;36.88;34.10;40.43;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:13:46;47.63;34.44;67.89;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:13:57;37.44;33.77;50.38;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:14:41;39.11;34.36;52.06;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:14:51;38.76;34.45;50.44;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:15:02;41.91;35.43;54.73;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:15:18;43.26;34.61;55.82;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:15:28;40.88;34.35;53.60;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:15:46;37.12;33.97;39.76;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:16:11;41.80;33.30;59.52;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:16:28;40.58;33.13;56.08;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:16:38;38.90;33.17;49.37;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:16:48;37.64;33.65;47.43;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:16:58;37.66;34.56;45.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:17:16;41.17;35.18;55.12;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:17:26;41.49;35.82;52.71;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:17:39;54.04;35.21;70.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:17:52;49.85;33.81;65.06;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:18:05;46.33;34.88;61.74;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:18:15;41.92;35.90;52.53;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:18:28;43.05;34.14;57.60;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:18:44;45.68;35.88;62.55;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:18:54;42.43;33.82;56.51;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:19:05;48.34;36.49;60.07;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:19:15;43.73;34.92;56.81;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:19:28;38.26;34.01;51.08;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:19:38;44.56;34.05;57.75;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:19:48;39.89;33.74;54.09;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:19:59;41.92;33.56;54.83;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:20:55;46.57;34.77;62.35;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:21:06;45.17;36.15;54.33;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:21:17;52.58;35.17;68.16;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:21:47;39.00;33.18;53.62;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:21:57;37.93;34.14;50.36;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:22:10;52.13;38.12;66.23;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:22:21;51.19;38.13;64.81;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:22:31;56.26;40.65;68.20;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:22:41;49.66;36.32;62.94;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:22:51;55.91;36.80;70.36;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:23:02;49.29;34.52;63.04;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:23:15;42.19;34.82;56.60;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:23:34;41.40;33.97;54.32;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:23:45;37.54;33.98;47.46;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:23:55;36.48;34.14;40.86;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:24:06;53.29;37.03;66.66;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:24:16;51.23;37.23;63.83;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:24:26;47.51;35.92;58.44;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:24:55;40.79;33.30;53.03;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:25:12;44.93;33.41;62.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:25:23;49.90;35.91;64.46;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:26:06;41.23;33.60;57.13;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:26:22;41.72;36.51;52.62;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:26:32;48.46;38.21;64.88;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:26:43;51.45;37.13;64.63;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:26:53;55.44;39.35;69.38;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:27:09;47.02;37.00;56.76;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:27:25;42.54;34.66;53.99;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:27:35;57.63;37.34;74.11;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:27:45;43.49;37.88;54.20;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:28:10;41.32;35.43;53.28;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:28:21;45.33;34.79;58.78;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:28:31;54.79;38.11;68.88;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:28:50;42.37;37.02;53.68;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:29:12;42.74;35.53;56.40;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:29:36;39.33;36.34;47.12;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:29:46;41.72;36.20;57.30;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:29:56;52.34;37.63;64.43;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:30:21;46.00;34.92;60.27;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:30:32;56.21;38.38;70.21;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:30:51;57.63;39.78;72.25;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:31:05;49.88;36.75;67.14;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:31:15;42.67;35.34;56.57;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:31:25;42.81;35.80;53.87;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:31:35;43.66;36.52;54.44;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:31:46;39.83;34.15;52.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:32:01;50.94;35.44;66.61;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:32:12;40.32;34.96;53.54;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:32:31;43.96;35.61;54.56;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:32:41;49.96;38.02;61.47;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:33:00;41.46;35.34;52.11;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:33:10;40.40;34.43;53.36;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:33:21;39.93;35.01;49.76;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:33:32;49.85;36.82;63.21;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:33:42;56.95;37.30;70.20;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:33:52;42.32;35.89;53.45;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:34:03;45.28;35.30;61.40;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:34:13;41.08;36.73;50.80;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:34:23;55.51;37.17;67.36;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:34:47;49.31;34.97;62.75;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:34:57;59.25;39.26;72.80;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:35:08;61.44;35.63;74.48;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:35:18;47.89;36.70;62.45;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:35:28;54.21;37.80;67.03;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:35:42;56.54;40.06;70.53;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:36:04;47.47;36.06;58.34;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:36:16;42.65;35.50;55.20;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:36:26;46.03;36.57;62.27;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:37:37;53.85;33.93;71.54;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:37:50;45.75;35.34;60.01;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:38:03;42.00;34.24;58.50;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:38:14;37.94;36.03;45.76;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:38:27;39.93;35.96;51.66;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:38:48;45.34;34.62;65.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:38:58;45.76;34.91;60.17;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:39:08;56.88;38.60;69.49;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:39:21;54.93;36.96;68.66;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:39:37;53.16;36.67;69.49;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:39:47;53.34;38.44;66.82;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:39:57;53.34;38.12;67.29;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:40:14;48.46;35.72;59.89;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:40:25;45.79;35.37;62.00;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:40:35;50.57;37.59;67.40;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:40:48;47.68;37.34;59.51;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:40:59;49.80;36.59;63.32;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:41:09;48.44;35.62;63.71;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:41:25;39.34;35.56;45.32;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:41:55;47.09;35.65;63.99;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:42:24;41.19;35.36;54.21;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:42:53;43.94;35.93;58.42;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:43:21;48.28;36.96;67.56;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:43:50;56.56;37.70;75.16;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:44:19;41.72;35.07;58.67;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:44:48;43.42;37.96;54.17;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:45:16;45.11;38.69;62.37;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:45:45;45.94;37.74;60.14;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:46:23;44.31;34.80;59.85;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:46:56;40.88;35.82;54.50;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:47:15;44.80;36.07;65.97;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:47:26;41.31;35.54;49.13;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:47:36;42.12;36.13;52.31;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:47:49;38.92;35.99;48.87;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:47:59;39.89;36.75;50.72;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:48:10;47.49;37.92;61.54;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:48:38;54.48;37.20;70.39;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:48:48;40.16;35.10;54.27;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:48:58;43.50;37.19;54.33;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:49:09;42.67;39.37;48.38;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:49:19;55.59;39.26;69.31;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:49:32;49.19;40.17;62.66;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:49:42;49.84;38.25;62.82;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:49:52;44.96;39.26;56.65;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:50:02;47.08;37.79;56.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:50:13;41.60;36.37;52.67;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:50:23;59.32;37.45;74.57;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:50:33;39.02;36.08;46.26;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:50:51;48.44;36.41;62.06;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:51:02;51.51;38.58;66.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:51:12;42.74;38.18;52.44;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:51:22;42.61;37.33;56.36;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:51:32;41.49;37.35;54.84;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:51:43;42.97;37.53;53.78;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:51:53;45.59;37.01;62.16;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:52:04;51.76;36.45;65.37;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:52:14;38.07;35.51;45.73;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:52:24;38.59;35.60;45.66;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:52:35;38.85;35.57;46.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:52:45;38.93;36.35;45.42;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:52:55;40.48;36.51;53.56;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:53:16;45.90;38.22;58.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:53:26;49.51;38.19;66.69;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:53:42;43.39;38.28;54.43;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:54:04;47.28;39.05;65.68;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:54:15;51.00;38.03;66.01;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:54:25;42.97;36.72;55.22;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:54:38;46.53;35.90;57.31;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:54:48;37.64;34.84;43.29;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:55:00;39.94;35.07;55.18;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:55:13;40.79;35.64;51.09;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:55:32;40.67;35.94;50.93;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:55:52;41.72;35.05;55.12;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:56:08;40.20;35.43;50.97;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:56:18;40.71;37.32;50.30;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:56:29;37.78;36.17;39.70;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:56:39;44.53;36.75;56.98;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:56:49;38.39;35.92;46.57;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:56:59;41.80;36.30;52.44;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:57:12;45.15;37.07;56.99;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:57:22;48.09;37.85;62.91;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:57:43;44.93;38.15;63.28;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:57:53;44.19;39.79;54.01;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:58:03;42.23;37.02;50.95;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:58:14;50.28;37.59;62.40;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:58:24;51.23;38.91;63.28;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:58:35;45.62;37.58;58.71;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:58:54;40.56;35.77;52.25;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:59:05;40.29;36.95;47.51;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:59:15;47.03;37.75;61.02;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:59:25;48.85;37.21;60.21;;
67304;Laerm;57660;51.436;5.978;2023-01-30T00:59:54;51.14;37.15;66.95;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:00:05;48.46;36.93;59.88;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:00:15;47.79;36.69;58.96;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:00:27;45.86;38.05;58.51;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:00:37;40.11;35.36;52.73;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:00:48;47.84;35.76;60.08;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:00:58;47.11;37.07;60.98;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:01:08;44.87;38.12;55.74;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:01:19;40.57;37.86;49.30;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:01:32;44.46;37.42;55.11;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:01:42;47.54;37.78;59.02;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:01:52;38.61;36.20;47.03;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:02:02;38.87;36.49;50.21;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:02:13;38.82;35.15;49.03;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:02:23;40.42;37.22;49.64;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:02:34;48.42;37.24;61.42;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:02:44;42.48;36.35;58.98;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:02:54;46.35;36.54;60.12;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:03:04;45.38;36.97;58.40;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:03:15;43.53;36.95;55.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:03:25;46.81;38.25;59.54;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:03:35;46.25;37.44;60.13;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:03:46;50.23;38.15;64.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:03:56;45.82;37.34;61.00;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:04:06;42.52;37.64;51.50;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:04:19;44.46;37.63;55.43;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:04:29;52.70;38.11;68.87;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:04:40;49.79;38.25;61.22;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:04:52;44.66;36.88;58.66;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:05:13;49.26;38.02;63.09;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:05:24;46.63;35.79;60.67;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:05:34;45.78;35.62;57.29;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:05:44;45.97;36.67;59.59;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:05:55;43.33;35.07;55.06;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:06:25;48.72;34.59;65.65;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:06:41;45.04;37.94;61.61;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:06:54;50.59;37.16;65.97;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:07:04;54.71;37.67;68.09;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:07:23;45.73;36.41;59.88;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:07:33;49.27;35.34;62.01;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:07:43;48.21;38.63;63.41;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:07:53;44.17;37.44;57.50;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:08:04;43.69;37.54;58.90;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:08:14;47.02;37.43;59.43;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:08:24;46.05;34.95;61.54;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:08:35;39.68;33.99;53.20;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:08:45;53.65;35.51;66.87;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:08:55;50.01;36.74;61.91;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:09:05;47.43;36.94;58.60;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:09:16;37.06;34.86;46.87;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:09:26;44.47;35.91;61.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:09:36;49.36;39.86;64.50;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:09:55;42.24;36.38;56.87;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:10:50;43.64;35.11;61.67;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:11:37;45.02;33.34;63.67;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:11:47;41.34;34.66;57.93;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:11:57;42.31;35.22;54.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:12:20;52.71;37.48;65.24;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:12:30;44.62;35.06;60.92;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:12:41;42.41;37.09;51.02;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:12:52;40.38;35.70;50.57;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:13:19;42.64;35.63;57.80;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:13:29;41.33;34.30;55.68;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:13:39;37.05;34.18;45.19;;
67304;Laerm;57660;51.436;5.978;2023-01-30T01:13:56;46.76;36.91;59.38;;
