sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73585;SDS011;61865;50.232;18.614;2023-01-30T00:00:22;31.98;;;16.27;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:02:44;27.35;;;15.52;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:05:07;25.42;;;14.85;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:07:29;24.60;;;14.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:09:51;27.13;;;16.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:12:13;30.67;;;15.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:14:35;23.83;;;15.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:16:57;25.10;;;14.85;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:19:18;28.65;;;15.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:21:42;22.77;;;13.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:24:04;32.28;;;16.05;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:26:26;22.70;;;14.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:28:48;21.98;;;14.40;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:31:10;23.85;;;14.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:33:32;21.88;;;13.05;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:35:56;22.50;;;13.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:38:19;23.33;;;14.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:40:41;26.73;;;14.68;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:43:04;23.35;;;14.52;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:45:43;27.95;;;15.32;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:48:23;20.77;;;12.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:50:46;23.33;;;12.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:53:08;26.00;;;13.40;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:55:32;28.65;;;13.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T00:57:54;24.63;;;12.95;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:00:16;19.60;;;11.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:02:38;22.48;;;12.68;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:05:00;24.27;;;13.50;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:07:21;21.83;;;13.88;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:09:43;25.77;;;12.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:12:07;20.33;;;11.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:14:29;20.40;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:16:51;20.15;;;12.43;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:19:13;21.85;;;13.90;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:21:35;19.23;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:23:57;22.35;;;12.77;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:26:20;24.67;;;13.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:28:43;19.45;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:31:08;22.70;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:33:30;19.13;;;11.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:35:54;17.63;;;11.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:38:16;21.67;;;11.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:40:37;22.05;;;12.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:43:17;16.48;;;10.55;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:45:41;11.93;;;9.07;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:48:07;17.33;;;11.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:50:37;23.20;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:53:02;20.73;;;11.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:55:25;12.98;;;9.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T01:57:49;12.60;;;9.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:00:15;15.73;;;9.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:02:41;20.48;;;11.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:05:06;21.30;;;11.18;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:07:32;19.55;;;12.10;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:09:57;15.73;;;9.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:12:19;16.77;;;9.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:14:41;19.75;;;9.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:17:04;16.10;;;10.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:19:30;17.98;;;10.15;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:22:09;21.35;;;11.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:24:56;15.93;;;10.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:30:44;17.98;;;9.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:33:27;14.32;;;8.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:36:02;13.68;;;8.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:38:32;13.90;;;9.27;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:41:08;8.57;;;6.95;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:43:38;15.68;;;9.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:46:10;16.08;;;9.55;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:48:37;10.77;;;7.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:51:03;14.35;;;8.27;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:53:29;9.48;;;7.43;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:55:52;13.95;;;9.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T02:58:14;12.35;;;8.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:00:46;14.38;;;9.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:03:27;9.77;;;7.22;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:06:09;12.10;;;7.60;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:08:47;13.68;;;7.32;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:11:19;14.48;;;8.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:13:46;12.10;;;8.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:16:16;13.60;;;8.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:18:43;16.90;;;8.93;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:21:06;12.85;;;8.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:23:29;12.05;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:25:50;15.07;;;8.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:28:13;10.82;;;7.85;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:30:37;14.15;;;8.15;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:32:59;14.57;;;8.68;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:35:22;10.85;;;7.85;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:37:44;11.32;;;7.55;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:40:07;10.85;;;7.72;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:42:30;12.35;;;8.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:44:52;14.20;;;8.10;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:47:14;12.52;;;7.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:49:36;12.27;;;7.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:51:59;12.10;;;7.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:54:21;10.88;;;7.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:56:43;17.38;;;8.52;;
73585;SDS011;61865;50.232;18.614;2023-01-30T03:59:05;10.20;;;7.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:01:27;15.32;;;7.88;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:03:48;13.60;;;7.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:06:10;12.63;;;8.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:08:34;10.10;;;7.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:10:56;12.40;;;8.93;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:13:17;12.45;;;8.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:15:39;16.38;;;9.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:18:01;12.88;;;8.18;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:20:23;10.07;;;7.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:22:45;12.18;;;8.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:25:09;14.60;;;9.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:27:30;15.90;;;8.93;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:29:52;12.50;;;8.43;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:32:14;17.85;;;9.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:34:37;17.05;;;9.95;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:37:04;12.23;;;7.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:39:31;16.77;;;10.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:42:01;16.40;;;9.90;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:44:27;13.63;;;9.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:46:49;9.20;;;7.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:49:11;13.60;;;8.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:51:33;12.98;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:53:55;13.75;;;7.93;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:56:17;15.77;;;10.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T04:58:40;13.88;;;9.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:01:11;12.38;;;8.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:03:35;15.18;;;8.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:05:56;13.20;;;9.52;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:08:18;8.98;;;6.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:10:40;15.70;;;9.77;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:13:04;13.68;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:15:28;13.80;;;9.18;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:17:50;13.65;;;8.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:20:12;15.60;;;10.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:22:34;10.93;;;7.55;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:24:56;15.38;;;8.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:27:18;15.07;;;9.20;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:29:40;17.13;;;10.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:32:03;20.70;;;11.95;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:34:26;19.25;;;11.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:36:48;19.45;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:39:10;12.13;;;8.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:41:32;13.45;;;8.05;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:43:53;15.13;;;9.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:46:15;14.38;;;9.10;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:48:39;13.32;;;9.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:51:01;11.57;;;7.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:53:23;17.17;;;9.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:55:53;15.60;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T05:58:15;15.30;;;10.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:00:37;19.38;;;10.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:02:59;15.13;;;9.68;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:05:22;17.63;;;10.77;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:07:44;16.92;;;10.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:10:06;14.30;;;10.18;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:12:29;18.80;;;11.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:14:51;12.45;;;8.43;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:17:13;17.20;;;10.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:19:35;15.90;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:21:58;15.23;;;10.27;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:24:22;16.83;;;10.68;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:26:43;13.95;;;9.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:29:05;14.98;;;10.43;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:31:27;13.80;;;9.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:33:49;12.13;;;8.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:36:11;15.13;;;9.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:38:34;20.50;;;11.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:40:56;17.90;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:43:18;20.45;;;10.95;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:45:40;22.85;;;12.50;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:48:02;21.92;;;12.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:50:25;17.73;;;11.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:52:48;25.63;;;12.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:55:13;19.98;;;12.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:57:36;17.40;;;9.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T06:59:58;22.75;;;11.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:02:20;18.30;;;11.60;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:04:42;16.50;;;11.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:07:04;19.98;;;11.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:09:26;18.88;;;11.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:11:49;19.95;;;13.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:14:11;21.30;;;12.77;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:16:33;21.88;;;14.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:18:55;23.38;;;13.05;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:21:17;26.88;;;15.52;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:23:39;24.92;;;12.50;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:26:02;33.35;;;13.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:28:26;34.17;;;14.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:30:48;25.90;;;13.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:33:11;28.23;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:35:34;24.35;;;13.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:37:57;19.80;;;10.40;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:40:19;16.35;;;10.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:42:42;20.30;;;11.90;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:45:06;19.45;;;11.85;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:47:29;19.80;;;11.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:49:51;22.17;;;12.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:52:13;24.27;;;13.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:54:34;17.23;;;11.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:56:56;21.88;;;13.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T07:59:18;22.52;;;13.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:01:41;18.20;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:04:03;22.45;;;13.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:06:25;14.93;;;8.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:08:47;21.58;;;11.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:11:09;24.88;;;13.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:13:31;17.35;;;11.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:15:53;20.00;;;11.40;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:18:16;20.10;;;12.07;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:20:38;18.60;;;10.43;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:23:01;22.08;;;12.15;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:25:23;18.27;;;11.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:27:46;17.70;;;11.90;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:30:08;19.52;;;12.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:32:31;28.52;;;11.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:34:54;23.38;;;12.27;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:37:16;20.42;;;11.85;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:39:38;17.67;;;10.52;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:42:00;22.15;;;12.55;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:44:22;16.40;;;10.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:46:44;21.02;;;10.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:49:06;16.65;;;12.15;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:51:29;19.27;;;12.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:53:51;21.00;;;11.93;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:56:13;15.77;;;9.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T08:58:35;16.60;;;10.05;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:00:57;20.58;;;10.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:03:19;15.40;;;9.68;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:05:41;13.95;;;9.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:08:04;13.35;;;8.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:10:26;14.18;;;9.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:12:48;15.07;;;10.18;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:15:10;15.25;;;9.77;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:17:32;18.23;;;11.25;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:19:54;21.50;;;11.77;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:22:16;17.25;;;11.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:24:39;21.00;;;11.32;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:27:01;18.50;;;11.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:29:23;19.33;;;11.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:31:45;15.77;;;9.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:34:07;13.70;;;8.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:36:29;13.20;;;9.07;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:38:51;15.52;;;10.40;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:44:14;17.90;;;11.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:49:18;16.10;;;11.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:51:51;18.40;;;12.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:54:20;21.33;;;12.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:56:45;20.27;;;9.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T09:59:18;20.58;;;13.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:01:46;23.77;;;13.98;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:04:17;24.13;;;16.13;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:06:49;18.13;;;12.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:09:17;20.05;;;13.05;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:11:54;21.20;;;12.43;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:14:26;18.52;;;12.55;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:17:00;18.55;;;12.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:19:38;20.65;;;12.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:22:11;12.15;;;9.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:24:45;27.60;;;14.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:27:15;22.15;;;13.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:29:38;18.55;;;11.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:32:03;22.63;;;10.95;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:34:31;20.02;;;12.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:36:57;24.40;;;13.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:39:29;18.63;;;11.52;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:41:58;18.42;;;12.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:44:28;26.38;;;14.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:46:53;22.75;;;12.50;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:49:30;16.85;;;11.88;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:52:01;24.38;;;11.10;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:54:32;21.10;;;12.50;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:57:00;24.50;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T10:59:31;17.98;;;12.20;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:02:05;17.17;;;10.35;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:04:38;25.08;;;12.77;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:07:06;19.25;;;11.60;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:09:38;19.58;;;12.05;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:12:01;24.85;;;11.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:14:23;17.50;;;10.70;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:16:47;18.45;;;12.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:19:11;18.00;;;11.20;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:21:34;21.17;;;12.60;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:24:02;22.02;;;12.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:26:28;23.45;;;12.32;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:28:52;18.75;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:31:18;36.90;;;14.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:33:42;21.25;;;12.88;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:36:06;22.45;;;13.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:38:51;19.92;;;12.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:41:18;20.73;;;12.90;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:43:42;20.95;;;12.75;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:46:04;18.13;;;12.18;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:48:28;22.38;;;12.73;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:50:56;22.65;;;14.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:53:26;20.60;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:55:53;18.73;;;12.40;;
73585;SDS011;61865;50.232;18.614;2023-01-30T11:58:17;24.77;;;12.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:00:40;29.52;;;15.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:03:03;23.05;;;12.82;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:05:30;17.45;;;10.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:08:09;24.45;;;13.30;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:10:38;19.35;;;11.63;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:13:01;24.17;;;14.07;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:15:33;18.13;;;11.32;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:17:58;18.67;;;11.23;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:20:28;20.30;;;12.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:23:04;20.88;;;11.48;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:25:34;21.70;;;12.65;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:28:01;18.45;;;12.38;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:30:31;21.10;;;13.20;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:32:58;21.13;;;12.60;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:35:23;24.17;;;13.02;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:37:57;22.45;;;12.32;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:40:37;20.65;;;13.80;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:43:11;20.13;;;13.00;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:45:54;21.13;;;13.07;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:48:31;22.42;;;12.57;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:51:09;19.63;;;12.45;;
73585;SDS011;61865;50.232;18.614;2023-01-30T12:53:45;19.42;;;12.68;;
