sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-01-30T00:00:00;99019.41;;;3.56;67.78
68137;BME280;54939;50.826;9.030;2023-01-30T00:00:31;99017.72;;;3.55;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T00:01:02;99015.94;;;3.55;67.52
68137;BME280;54939;50.826;9.030;2023-01-30T00:01:33;99015.19;;;3.53;67.47
68137;BME280;54939;50.826;9.030;2023-01-30T00:02:03;99008.22;;;3.52;67.17
68137;BME280;54939;50.826;9.030;2023-01-30T00:02:34;99011.59;;;3.54;67.85
68137;BME280;54939;50.826;9.030;2023-01-30T00:03:04;98995.75;;;3.54;67.29
68137;BME280;54939;50.826;9.030;2023-01-30T00:03:34;98985.19;;;3.54;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T00:04:04;98986.16;;;3.53;67.67
68137;BME280;54939;50.826;9.030;2023-01-30T00:04:34;98979.91;;;3.54;67.65
68137;BME280;54939;50.826;9.030;2023-01-30T00:05:05;98983.50;;;3.53;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T00:05:35;98985.19;;;3.54;67.34
68137;BME280;54939;50.826;9.030;2023-01-30T00:06:05;98979.91;;;3.54;67.57
68137;BME280;54939;50.826;9.030;2023-01-30T00:06:35;98983.31;;;3.56;67.67
68137;BME280;54939;50.826;9.030;2023-01-30T00:07:06;98985.19;;;3.54;67.58
68137;BME280;54939;50.826;9.030;2023-01-30T00:07:36;98987.84;;;3.54;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T00:08:06;98992.28;;;3.54;67.88
68137;BME280;54939;50.826;9.030;2023-01-30T00:08:36;98991.44;;;3.53;67.68
68137;BME280;54939;50.826;9.030;2023-01-30T00:09:07;98986.28;;;3.52;67.58
68137;BME280;54939;50.826;9.030;2023-01-30T00:09:39;98982.66;;;3.53;67.04
68137;BME280;54939;50.826;9.030;2023-01-30T00:10:10;98983.63;;;3.52;67.61
68137;BME280;54939;50.826;9.030;2023-01-30T00:10:40;98987.13;;;3.52;67.86
68137;BME280;54939;50.826;9.030;2023-01-30T00:11:11;98980.88;;;3.53;67.35
68137;BME280;54939;50.826;9.030;2023-01-30T00:11:41;98986.16;;;3.53;67.89
68137;BME280;54939;50.826;9.030;2023-01-30T00:12:11;98983.50;;;3.53;67.50
68137;BME280;54939;50.826;9.030;2023-01-30T00:12:41;98988.78;;;3.53;67.11
68137;BME280;54939;50.826;9.030;2023-01-30T00:13:12;98990.56;;;3.53;67.37
68137;BME280;54939;50.826;9.030;2023-01-30T00:13:46;98997.69;;;3.52;67.54
68137;BME280;54939;50.826;9.030;2023-01-30T00:14:16;98995.03;;;3.52;67.20
68137;BME280;54939;50.826;9.030;2023-01-30T00:14:46;98994.06;;;3.53;67.79
68137;BME280;54939;50.826;9.030;2023-01-30T00:15:17;98986.28;;;3.52;67.76
68137;BME280;54939;50.826;9.030;2023-01-30T00:15:47;98981.84;;;3.52;67.80
68137;BME280;54939;50.826;9.030;2023-01-30T00:16:17;98980.00;;;3.53;67.47
68137;BME280;54939;50.826;9.030;2023-01-30T00:16:47;98977.28;;;3.54;67.57
68137;BME280;54939;50.826;9.030;2023-01-30T00:17:18;98983.41;;;3.55;67.73
68137;BME280;54939;50.826;9.030;2023-01-30T00:17:48;98981.63;;;3.55;67.43
68137;BME280;54939;50.826;9.030;2023-01-30T00:18:18;98985.94;;;3.56;67.12
68137;BME280;54939;50.826;9.030;2023-01-30T00:18:48;98977.19;;;3.56;67.31
68137;BME280;54939;50.826;9.030;2023-01-30T00:19:18;98977.09;;;3.58;67.71
68137;BME280;54939;50.826;9.030;2023-01-30T00:19:48;98978.88;;;3.57;67.19
68137;BME280;54939;50.826;9.030;2023-01-30T00:20:18;98977.19;;;3.56;67.77
68137;BME280;54939;50.826;9.030;2023-01-30T00:20:54;98970.22;;;3.55;67.28
68137;BME280;54939;50.826;9.030;2023-01-30T00:21:24;98966.72;;;3.54;67.84
68137;BME280;54939;50.826;9.030;2023-01-30T00:21:54;98964.09;;;3.54;67.59
68137;BME280;54939;50.826;9.030;2023-01-30T00:22:24;98963.22;;;3.54;67.47
68137;BME280;54939;50.826;9.030;2023-01-30T00:22:54;98960.50;;;3.55;67.79
68137;BME280;54939;50.826;9.030;2023-01-30T00:23:25;98958.72;;;3.56;67.74
68137;BME280;54939;50.826;9.030;2023-01-30T00:23:55;98963.13;;;3.55;67.88
68137;BME280;54939;50.826;9.030;2023-01-30T00:24:26;98969.25;;;3.56;67.18
68137;BME280;54939;50.826;9.030;2023-01-30T00:24:56;98958.81;;;3.54;67.70
68137;BME280;54939;50.826;9.030;2023-01-30T00:25:26;98957.84;;;3.55;67.29
68137;BME280;54939;50.826;9.030;2023-01-30T00:25:56;98959.56;;;3.56;67.50
68137;BME280;54939;50.826;9.030;2023-01-30T00:26:26;98954.28;;;3.56;67.58
68137;BME280;54939;50.826;9.030;2023-01-30T00:26:57;98958.63;;;3.58;67.45
68137;BME280;54939;50.826;9.030;2023-01-30T00:27:27;98949.75;;;3.59;67.09
68137;BME280;54939;50.826;9.030;2023-01-30T00:27:58;98938.34;;;3.58;67.52
68137;BME280;54939;50.826;9.030;2023-01-30T00:28:28;98926.94;;;3.58;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T00:28:58;98926.94;;;3.58;67.73
68137;BME280;54939;50.826;9.030;2023-01-30T00:29:28;98927.78;;;3.58;67.78
68137;BME280;54939;50.826;9.030;2023-01-30T00:29:58;98921.66;;;3.58;67.49
68137;BME280;54939;50.826;9.030;2023-01-30T00:30:29;98919.97;;;3.56;66.94
68137;BME280;54939;50.826;9.030;2023-01-30T00:30:59;98921.66;;;3.58;67.75
68137;BME280;54939;50.826;9.030;2023-01-30T00:31:29;98923.44;;;3.57;67.42
68137;BME280;54939;50.826;9.030;2023-01-30T00:31:59;98917.31;;;3.56;67.63
68137;BME280;54939;50.826;9.030;2023-01-30T00:32:30;98906.75;;;3.56;67.63
68137;BME280;54939;50.826;9.030;2023-01-30T00:33:00;98911.09;;;3.58;67.27
68137;BME280;54939;50.826;9.030;2023-01-30T00:33:30;98910.25;;;3.57;67.08
68137;BME280;54939;50.826;9.030;2023-01-30T00:34:00;98919.97;;;3.56;67.04
68137;BME280;54939;50.826;9.030;2023-01-30T00:34:30;98913.00;;;3.55;67.11
68137;BME280;54939;50.826;9.030;2023-01-30T00:35:00;98912.13;;;3.55;67.11
68137;BME280;54939;50.826;9.030;2023-01-30T00:35:31;98909.41;;;3.56;67.71
68137;BME280;54939;50.826;9.030;2023-01-30T00:36:01;98907.72;;;3.55;67.51
68137;BME280;54939;50.826;9.030;2023-01-30T00:36:31;98892.81;;;3.54;67.49
68137;BME280;54939;50.826;9.030;2023-01-30T00:37:02;98891.13;;;3.53;67.74
68137;BME280;54939;50.826;9.030;2023-01-30T00:37:32;98896.41;;;3.53;67.16
68137;BME280;54939;50.826;9.030;2023-01-30T00:38:02;98907.81;;;3.54;67.74
68137;BME280;54939;50.826;9.030;2023-01-30T00:38:32;98923.78;;;3.52;67.49
68137;BME280;54939;50.826;9.030;2023-01-30T00:39:02;98937.06;;;3.51;67.50
68137;BME280;54939;50.826;9.030;2023-01-30T00:39:33;98952.06;;;3.50;67.09
68137;BME280;54939;50.826;9.030;2023-01-30T00:40:03;98953.75;;;3.51;67.61
68137;BME280;54939;50.826;9.030;2023-01-30T00:40:33;98961.66;;;3.51;67.53
68137;BME280;54939;50.826;9.030;2023-01-30T00:41:03;98964.94;;;3.55;67.77
68137;BME280;54939;50.826;9.030;2023-01-30T00:41:33;98971.06;;;3.55;67.45
68137;BME280;54939;50.826;9.030;2023-01-30T00:42:22;98966.63;;;3.56;67.31
68137;BME280;54939;50.826;9.030;2023-01-30T00:43:12;98957.84;;;3.55;67.50
68137;BME280;54939;50.826;9.030;2023-01-30T00:44:01;98957.94;;;3.54;67.76
68137;BME280;54939;50.826;9.030;2023-01-30T00:44:50;98957.94;;;3.54;67.32
68137;BME280;54939;50.826;9.030;2023-01-30T00:45:39;98968.41;;;3.55;67.62
68137;BME280;54939;50.826;9.030;2023-01-30T00:46:33;98957.84;;;3.55;67.18
68137;BME280;54939;50.826;9.030;2023-01-30T00:47:22;98948.25;;;3.54;67.23
68137;BME280;54939;50.826;9.030;2023-01-30T00:47:53;98945.59;;;3.54;67.22
68137;BME280;54939;50.826;9.030;2023-01-30T00:48:23;98939.47;;;3.54;67.25
68137;BME280;54939;50.826;9.030;2023-01-30T00:48:53;98927.13;;;3.54;67.48
68137;BME280;54939;50.826;9.030;2023-01-30T00:49:23;98920.28;;;3.52;67.83
68137;BME280;54939;50.826;9.030;2023-01-30T00:49:53;98910.56;;;3.52;67.79
68137;BME280;54939;50.826;9.030;2023-01-30T00:50:23;98913.22;;;3.52;67.36
68137;BME280;54939;50.826;9.030;2023-01-30T00:50:54;98910.66;;;3.51;67.54
68137;BME280;54939;50.826;9.030;2023-01-30T00:51:24;98914.16;;;3.51;67.91
68137;BME280;54939;50.826;9.030;2023-01-30T00:51:54;98918.50;;;3.52;67.90
68137;BME280;54939;50.826;9.030;2023-01-30T00:52:24;98920.28;;;3.52;67.29
68137;BME280;54939;50.826;9.030;2023-01-30T00:52:54;98927.34;;;3.51;67.73
68137;BME280;54939;50.826;9.030;2023-01-30T00:53:24;98924.72;;;3.51;67.38
68137;BME280;54939;50.826;9.030;2023-01-30T00:53:54;98916.78;;;3.51;67.85
68137;BME280;54939;50.826;9.030;2023-01-30T00:54:25;98907.09;;;3.52;67.56
68137;BME280;54939;50.826;9.030;2023-01-30T00:54:55;98910.56;;;3.52;67.98
68137;BME280;54939;50.826;9.030;2023-01-30T00:55:25;98907.09;;;3.52;67.97
68137;BME280;54939;50.826;9.030;2023-01-30T00:55:55;98900.97;;;3.51;67.28
68137;BME280;54939;50.826;9.030;2023-01-30T00:56:25;98907.94;;;3.52;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T00:56:55;98907.94;;;3.52;68.06
68137;BME280;54939;50.826;9.030;2023-01-30T00:57:26;98906.25;;;3.51;67.78
68137;BME280;54939;50.826;9.030;2023-01-30T00:57:56;98903.59;;;3.51;67.71
68137;BME280;54939;50.826;9.030;2023-01-30T00:58:26;98900.03;;;3.52;67.59
68137;BME280;54939;50.826;9.030;2023-01-30T00:58:56;98896.41;;;3.53;67.72
68137;BME280;54939;50.826;9.030;2023-01-30T00:59:26;98892.81;;;3.54;67.34
68137;BME280;54939;50.826;9.030;2023-01-30T00:59:57;98892.91;;;3.53;67.87
68137;BME280;54939;50.826;9.030;2023-01-30T01:00:27;98900.03;;;3.52;67.59
68137;BME280;54939;50.826;9.030;2023-01-30T01:00:57;98899.16;;;3.52;67.57
68137;BME280;54939;50.826;9.030;2023-01-30T01:01:27;98898.41;;;3.50;67.60
68137;BME280;54939;50.826;9.030;2023-01-30T01:01:58;98897.47;;;3.51;67.70
68137;BME280;54939;50.826;9.030;2023-01-30T01:02:28;98898.31;;;3.51;67.70
68137;BME280;54939;50.826;9.030;2023-01-30T01:02:58;98885.13;;;3.51;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T01:03:28;98880.78;;;3.50;67.19
68137;BME280;54939;50.826;9.030;2023-01-30T01:03:58;98882.59;;;3.50;67.96
68137;BME280;54939;50.826;9.030;2023-01-30T01:04:28;98894.84;;;3.51;67.51
68137;BME280;54939;50.826;9.030;2023-01-30T01:04:59;98898.41;;;3.50;67.64
68137;BME280;54939;50.826;9.030;2023-01-30T01:05:29;98898.41;;;3.50;68.09
68137;BME280;54939;50.826;9.030;2023-01-30T01:05:59;98903.59;;;3.51;67.82
68137;BME280;54939;50.826;9.030;2023-01-30T01:06:29;98894.75;;;3.52;67.66
68137;BME280;54939;50.826;9.030;2023-01-30T01:06:59;98888.63;;;3.52;67.41
68137;BME280;54939;50.826;9.030;2023-01-30T01:07:30;98884.28;;;3.51;67.89
68137;BME280;54939;50.826;9.030;2023-01-30T01:08:00;98886.81;;;3.52;67.87
68137;BME280;54939;50.826;9.030;2023-01-30T01:08:30;98879.72;;;3.53;67.39
68137;BME280;54939;50.826;9.030;2023-01-30T01:09:00;98885.84;;;3.53;67.94
68137;BME280;54939;50.826;9.030;2023-01-30T01:09:30;98877.06;;;3.53;67.35
68137;BME280;54939;50.826;9.030;2023-01-30T01:10:01;98884.19;;;3.52;67.64
68137;BME280;54939;50.826;9.030;2023-01-30T01:10:31;98884.19;;;3.52;67.25
68137;BME280;54939;50.826;9.030;2023-01-30T01:11:01;98885.97;;;3.52;67.29
68137;BME280;54939;50.826;9.030;2023-01-30T01:11:31;98889.47;;;3.52;67.63
68137;BME280;54939;50.826;9.030;2023-01-30T01:12:02;98902.66;;;3.52;67.81
68137;BME280;54939;50.826;9.030;2023-01-30T01:12:32;98893.75;;;3.53;67.36
68137;BME280;54939;50.826;9.030;2023-01-30T01:13:02;98896.41;;;3.53;67.33
68137;BME280;54939;50.826;9.030;2023-01-30T01:13:33;98894.75;;;3.52;67.27
68137;BME280;54939;50.826;9.030;2023-01-30T01:14:04;98900.03;;;3.52;67.32
68137;BME280;54939;50.826;9.030;2023-01-30T01:14:35;98896.53;;;3.52;67.33
68137;BME280;54939;50.826;9.030;2023-01-30T01:15:05;98897.47;;;3.51;67.32
68137;BME280;54939;50.826;9.030;2023-01-30T01:15:35;98895.69;;;3.51;67.85
68137;BME280;54939;50.826;9.030;2023-01-30T01:16:06;98900.03;;;3.52;67.96
68137;BME280;54939;50.826;9.030;2023-01-30T01:16:36;98905.28;;;3.52;67.68
68137;BME280;54939;50.826;9.030;2023-01-30T01:17:06;98900.84;;;3.53;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T01:17:37;98894.75;;;3.52;67.92
68137;BME280;54939;50.826;9.030;2023-01-30T01:18:07;98898.19;;;3.53;67.68
68137;BME280;54939;50.826;9.030;2023-01-30T01:18:37;98900.03;;;3.52;67.92
68137;BME280;54939;50.826;9.030;2023-01-30T01:19:07;98902.66;;;3.52;67.26
68137;BME280;54939;50.826;9.030;2023-01-30T01:19:38;98897.25;;;3.54;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T01:20:08;98899.03;;;3.53;67.56
68137;BME280;54939;50.826;9.030;2023-01-30T01:20:39;98895.44;;;3.54;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T01:21:09;98898.09;;;3.54;67.68
68137;BME280;54939;50.826;9.030;2023-01-30T01:21:39;98896.31;;;3.55;67.66
68137;BME280;54939;50.826;9.030;2023-01-30T01:22:09;98892.81;;;3.54;67.77
68137;BME280;54939;50.826;9.030;2023-01-30T01:22:39;98888.47;;;3.53;67.22
68137;BME280;54939;50.826;9.030;2023-01-30T01:23:10;98885.00;;;3.53;67.84
68137;BME280;54939;50.826;9.030;2023-01-30T01:23:40;98878.91;;;3.52;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T01:24:11;98874.56;;;3.51;67.41
68137;BME280;54939;50.826;9.030;2023-01-30T01:24:42;98876.25;;;3.52;67.76
68137;BME280;54939;50.826;9.030;2023-01-30T01:25:12;98879.72;;;3.53;67.74
68137;BME280;54939;50.826;9.030;2023-01-30T01:25:42;98876.25;;;3.52;67.23
68137;BME280;54939;50.826;9.030;2023-01-30T01:26:12;98873.63;;;3.52;67.09
68137;BME280;54939;50.826;9.030;2023-01-30T01:26:43;98869.16;;;3.53;67.80
68137;BME280;54939;50.826;9.030;2023-01-30T01:27:13;98868.22;;;3.54;67.66
68137;BME280;54939;50.826;9.030;2023-01-30T01:27:44;98864.72;;;3.53;67.89
68137;BME280;54939;50.826;9.030;2023-01-30T01:28:14;98863.06;;;3.52;67.60
68137;BME280;54939;50.826;9.030;2023-01-30T01:28:47;98863.88;;;3.53;67.65
68137;BME280;54939;50.826;9.030;2023-01-30T01:29:18;98867.50;;;3.52;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T01:29:48;98863.16;;;3.51;67.38
68137;BME280;54939;50.826;9.030;2023-01-30T01:30:18;98870.13;;;3.52;67.58
68137;BME280;54939;50.826;9.030;2023-01-30T01:30:49;98862.31;;;3.50;67.79
68137;BME280;54939;50.826;9.030;2023-01-30T01:31:19;98867.59;;;3.50;67.67
68137;BME280;54939;50.826;9.030;2023-01-30T01:31:49;98864.97;;;3.50;67.67
68137;BME280;54939;50.826;9.030;2023-01-30T01:32:20;98868.34;;;3.52;67.84
68137;BME280;54939;50.826;9.030;2023-01-30T01:32:50;98861.25;;;3.53;67.41
68137;BME280;54939;50.826;9.030;2023-01-30T01:33:20;98859.44;;;3.53;67.47
68137;BME280;54939;50.826;9.030;2023-01-30T01:33:50;98857.78;;;3.52;67.69
68137;BME280;54939;50.826;9.030;2023-01-30T01:34:21;98847.09;;;3.54;67.37
68137;BME280;54939;50.826;9.030;2023-01-30T01:34:51;98841.81;;;3.54;67.09
68137;BME280;54939;50.826;9.030;2023-01-30T01:35:21;98851.53;;;3.53;67.94
68137;BME280;54939;50.826;9.030;2023-01-30T01:35:55;98842.75;;;3.53;67.69
68137;BME280;54939;50.826;9.030;2023-01-30T01:36:25;98843.50;;;3.55;67.59
68137;BME280;54939;50.826;9.030;2023-01-30T01:36:55;98839.19;;;3.54;67.55
68137;BME280;54939;50.826;9.030;2023-01-30T01:37:26;98850.69;;;3.53;67.29
68137;BME280;54939;50.826;9.030;2023-01-30T01:37:56;98849.88;;;3.52;67.25
68137;BME280;54939;50.826;9.030;2023-01-30T01:38:26;98844.59;;;3.52;67.83
68137;BME280;54939;50.826;9.030;2023-01-30T01:38:56;98843.63;;;3.53;67.88
68137;BME280;54939;50.826;9.030;2023-01-30T01:39:26;98841.81;;;3.54;67.18
68137;BME280;54939;50.826;9.030;2023-01-30T01:40:19;98834.03;;;3.52;67.58
68137;BME280;54939;50.826;9.030;2023-01-30T01:41:09;98835.94;;;3.50;67.50
68137;BME280;54939;50.826;9.030;2023-01-30T01:41:39;98830.66;;;3.50;67.38
68137;BME280;54939;50.826;9.030;2023-01-30T01:42:09;98834.13;;;3.51;67.42
68137;BME280;54939;50.826;9.030;2023-01-30T01:42:39;98820.09;;;3.50;67.71
68137;BME280;54939;50.826;9.030;2023-01-30T01:43:20;98822.63;;;3.52;67.69
68137;BME280;54939;50.826;9.030;2023-01-30T01:44:07;98804.25;;;3.50;67.79
68137;BME280;54939;50.826;9.030;2023-01-30T01:44:57;98812.16;;;3.50;67.69
68137;BME280;54939;50.826;9.030;2023-01-30T01:45:28;98811.22;;;3.51;67.69
68137;BME280;54939;50.826;9.030;2023-01-30T01:46:20;98816.50;;;3.51;67.88
68137;BME280;54939;50.826;9.030;2023-01-30T01:46:53;98810.16;;;3.54;67.11
68137;BME280;54939;50.826;9.030;2023-01-30T01:47:25;98818.19;;;3.52;67.68
68137;BME280;54939;50.826;9.030;2023-01-30T01:47:58;98813.88;;;3.51;67.61
68137;BME280;54939;50.826;9.030;2023-01-30T01:48:36;98820.94;;;3.51;67.81
68137;BME280;54939;50.826;9.030;2023-01-30T01:49:16;98811.31;;;3.50;67.58
68137;BME280;54939;50.826;9.030;2023-01-30T01:49:49;98813.03;;;3.51;67.43
68137;BME280;54939;50.826;9.030;2023-01-30T01:50:24;98813.88;;;3.51;67.45
68137;BME280;54939;50.826;9.030;2023-01-30T01:51:28;98822.50;;;3.53;67.72
68137;BME280;54939;50.826;9.030;2023-01-30T01:52:03;98825.13;;;3.53;67.38
68137;BME280;54939;50.826;9.030;2023-01-30T01:52:34;98821.78;;;3.51;67.65
68137;BME280;54939;50.826;9.030;2023-01-30T01:53:04;98820.94;;;3.51;67.79
68137;BME280;54939;50.826;9.030;2023-01-30T01:53:37;98825.38;;;3.50;67.20
68137;BME280;54939;50.826;9.030;2023-01-30T01:54:11;98829.78;;;3.50;67.43
68137;BME280;54939;50.826;9.030;2023-01-30T01:54:46;98829.78;;;3.50;67.38
68137;BME280;54939;50.826;9.030;2023-01-30T01:55:18;98833.28;;;3.50;67.85
68137;BME280;54939;50.826;9.030;2023-01-30T01:55:50;98831.50;;;3.51;68.11
68137;BME280;54939;50.826;9.030;2023-01-30T01:56:21;98835.06;;;3.50;67.75
68137;BME280;54939;50.826;9.030;2023-01-30T01:56:51;98835.06;;;3.50;68.09
68137;BME280;54939;50.826;9.030;2023-01-30T01:57:26;98835.94;;;3.50;68.10
68137;BME280;54939;50.826;9.030;2023-01-30T01:58:07;98839.31;;;3.52;67.57
68137;BME280;54939;50.826;9.030;2023-01-30T01:58:42;98834.84;;;3.53;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T01:59:21;98846.25;;;3.53;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T01:59:57;98843.63;;;3.53;67.77
68137;BME280;54939;50.826;9.030;2023-01-30T02:00:30;98841.81;;;3.54;67.78
68137;BME280;54939;50.826;9.030;2023-01-30T02:01:01;98842.06;;;3.51;67.63
68137;BME280;54939;50.826;9.030;2023-01-30T02:01:31;98835.81;;;3.52;67.64
68137;BME280;54939;50.826;9.030;2023-01-30T02:02:02;98839.41;;;3.51;67.74
68137;BME280;54939;50.826;9.030;2023-01-30T02:02:34;98835.81;;;3.52;67.69
68137;BME280;54939;50.826;9.030;2023-01-30T02:03:05;98842.91;;;3.51;67.51
68137;BME280;54939;50.826;9.030;2023-01-30T02:03:39;98842.06;;;3.51;67.56
68137;BME280;54939;50.826;9.030;2023-01-30T02:04:11;98842.91;;;3.51;67.76
68137;BME280;54939;50.826;9.030;2023-01-30T02:04:43;98840.13;;;3.53;67.45
68137;BME280;54939;50.826;9.030;2023-01-30T02:05:34;98834.84;;;3.53;67.75
68137;BME280;54939;50.826;9.030;2023-01-30T02:06:06;98827.78;;;3.53;67.68
68137;BME280;54939;50.826;9.030;2023-01-30T02:06:38;98828.63;;;3.54;67.87
68137;BME280;54939;50.826;9.030;2023-01-30T02:07:09;98823.47;;;3.52;67.37
68137;BME280;54939;50.826;9.030;2023-01-30T02:07:44;98828.75;;;3.52;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T02:08:17;98823.56;;;3.51;67.30
68137;BME280;54939;50.826;9.030;2023-01-30T02:08:52;98823.47;;;3.52;67.97
68137;BME280;54939;50.826;9.030;2023-01-30T02:09:24;98824.28;;;3.53;67.63
68137;BME280;54939;50.826;9.030;2023-01-30T02:09:54;98816.38;;;3.53;67.70
68137;BME280;54939;50.826;9.030;2023-01-30T02:10:47;98814.56;;;3.53;67.35
68137;BME280;54939;50.826;9.030;2023-01-30T02:11:49;98816.50;;;3.51;67.98
68137;BME280;54939;50.826;9.030;2023-01-30T02:12:23;98819.16;;;3.51;67.78
68137;BME280;54939;50.826;9.030;2023-01-30T02:12:53;98813.88;;;3.51;67.84
68137;BME280;54939;50.826;9.030;2023-01-30T02:13:24;98807.63;;;3.52;67.59
68137;BME280;54939;50.826;9.030;2023-01-30T02:13:54;98810.38;;;3.51;67.93
68137;BME280;54939;50.826;9.030;2023-01-30T02:14:26;98813.72;;;3.53;67.96
68137;BME280;54939;50.826;9.030;2023-01-30T02:14:56;98814.56;;;3.53;67.97
68137;BME280;54939;50.826;9.030;2023-01-30T02:15:27;98804.03;;;3.53;67.81
68137;BME280;54939;50.826;9.030;2023-01-30T02:15:59;98802.34;;;3.52;68.08
68137;BME280;54939;50.826;9.030;2023-01-30T02:16:29;98811.22;;;3.51;67.52
68137;BME280;54939;50.826;9.030;2023-01-30T02:17:00;98800.66;;;3.51;67.97
68137;BME280;54939;50.826;9.030;2023-01-30T02:17:30;98810.38;;;3.51;68.04
68137;BME280;54939;50.826;9.030;2023-01-30T02:18:00;98813.03;;;3.51;67.93
68137;BME280;54939;50.826;9.030;2023-01-30T02:18:31;98805.09;;;3.51;67.78
68137;BME280;54939;50.826;9.030;2023-01-30T02:19:03;98801.63;;;3.50;67.36
68137;BME280;54939;50.826;9.030;2023-01-30T02:20:20;98814.81;;;3.50;67.90
68137;BME280;54939;50.826;9.030;2023-01-30T02:21:16;98804.25;;;3.50;68.18
68137;BME280;54939;50.826;9.030;2023-01-30T02:21:59;98798.97;;;3.50;67.96
68137;BME280;54939;50.826;9.030;2023-01-30T02:22:49;98794.53;;;3.51;67.49
68137;BME280;54939;50.826;9.030;2023-01-30T02:24:55;98795.50;;;3.50;68.10
68137;BME280;54939;50.826;9.030;2023-01-30T02:26:22;98793.78;;;3.49;67.38
68137;BME280;54939;50.826;9.030;2023-01-30T02:30:07;98792.94;;;3.48;67.52
68137;BME280;54939;50.826;9.030;2023-01-30T02:30:51;98803.50;;;3.48;67.51
68137;BME280;54939;50.826;9.030;2023-01-30T02:33:38;98799.91;;;3.49;67.50
68137;BME280;54939;50.826;9.030;2023-01-30T02:35:03;98793.69;;;3.50;67.76
68137;BME280;54939;50.826;9.030;2023-01-30T02:36:01;98809.63;;;3.49;67.75
68137;BME280;54939;50.826;9.030;2023-01-30T02:36:38;98804.34;;;3.49;67.23
68137;BME280;54939;50.826;9.030;2023-01-30T02:37:19;98809.72;;;3.47;68.10
68137;BME280;54939;50.826;9.030;2023-01-30T02:37:59;98804.34;;;3.49;67.80
68137;BME280;54939;50.826;9.030;2023-01-30T02:38:38;98792.94;;;3.48;67.68
68137;BME280;54939;50.826;9.030;2023-01-30T02:39:51;98794.66;;;3.49;67.42
68137;BME280;54939;50.826;9.030;2023-01-30T02:42:43;98798.97;;;3.50;67.86
68137;BME280;54939;50.826;9.030;2023-01-30T02:45:23;98797.09;;;3.52;68.01
68137;BME280;54939;50.826;9.030;2023-01-30T02:46:06;98789.16;;;3.52;67.48
68137;BME280;54939;50.826;9.030;2023-01-30T02:47:10;98795.25;;;3.53;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T02:48:03;98797.78;;;3.54;67.28
68137;BME280;54939;50.826;9.030;2023-01-30T02:48:35;98793.47;;;3.53;67.76
68137;BME280;54939;50.826;9.030;2023-01-30T02:49:13;98793.59;;;3.52;67.61
68137;BME280;54939;50.826;9.030;2023-01-30T02:49:46;98797.09;;;3.52;68.01
68137;BME280;54939;50.826;9.030;2023-01-30T02:51:08;98790.97;;;3.52;68.12
68137;BME280;54939;50.826;9.030;2023-01-30T02:51:40;98790.13;;;3.51;67.35
68137;BME280;54939;50.826;9.030;2023-01-30T02:52:11;98786.63;;;3.51;67.76
68137;BME280;54939;50.826;9.030;2023-01-30T02:52:42;98786.63;;;3.51;67.38
68137;BME280;54939;50.826;9.030;2023-01-30T02:53:13;98774.28;;;3.51;67.65
68137;BME280;54939;50.826;9.030;2023-01-30T02:53:44;98777.75;;;3.52;67.80
68137;BME280;54939;50.826;9.030;2023-01-30T02:54:15;98769.84;;;3.52;67.53
68137;BME280;54939;50.826;9.030;2023-01-30T02:54:45;98773.44;;;3.51;67.44
68137;BME280;54939;50.826;9.030;2023-01-30T02:55:23;98761.91;;;3.52;67.97
68137;BME280;54939;50.826;9.030;2023-01-30T02:55:53;98769.00;;;3.51;67.99
68137;BME280;54939;50.826;9.030;2023-01-30T02:56:23;98766.34;;;3.51;67.80
68137;BME280;54939;50.826;9.030;2023-01-30T02:56:56;98768.03;;;3.52;67.70
68137;BME280;54939;50.826;9.030;2023-01-30T02:57:26;98760.94;;;3.53;68.14
68137;BME280;54939;50.826;9.030;2023-01-30T02:57:56;98760.13;;;3.52;67.73
68137;BME280;54939;50.826;9.030;2023-01-30T02:58:37;98761.78;;;3.53;67.51
68137;BME280;54939;50.826;9.030;2023-01-30T02:59:09;98765.41;;;3.52;67.40
68137;BME280;54939;50.826;9.030;2023-01-30T02:59:41;98762.78;;;3.52;68.00
68137;BME280;54939;50.826;9.030;2023-01-30T03:00:15;98757.50;;;3.52;67.57
68137;BME280;54939;50.826;9.030;2023-01-30T03:02:22;98753.16;;;3.51;67.94
