sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2023-01-30T00:01:30;100569.00;;;8.70
9985;BMP180;16737;50.932;6.780;2023-01-30T00:03:59;100575.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:06:27;100575.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:08:54;100564.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:11:21;100541.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:13:49;100529.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:16:17;100534.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:18:44;100527.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:21:14;100519.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:23:43;100521.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:26:11;100519.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:28:38;100506.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:31:07;100521.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:33:36;100511.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:36:05;100506.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:38:33;100525.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:41:00;100524.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:43:28;100512.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:46:18;100508.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:49:04;100499.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:51:32;100493.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:54:00;100502.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:56:27;100495.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T00:58:54;100492.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:01:21;100487.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:03:49;100485.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:06:16;100465.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:08:43;100480.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:11:11;100462.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:13:50;100469.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:16:18;100460.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:18:45;100476.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:21:12;100467.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:23:40;100482.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:26:07;100462.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:28:35;100469.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:31:08;100469.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:33:36;100472.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:36:06;100471.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:38:33;100482.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:41:00;100465.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:43:30;100463.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:46:05;100461.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:48:38;100459.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T01:51:15;100456.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:53:50;100458.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:56:21;100448.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T01:58:52;100451.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T02:01:23;100437.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T02:03:57;100456.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T02:06:24;100431.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T02:08:57;100430.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T02:11:31;100435.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T02:14:01;100441.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:16:30;100419.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:18:57;100412.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:22:02;100411.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:25:13;100416.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:28:16;100413.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:31:17;100412.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:34:03;100350.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:36:46;100406.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:39:24;100398.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:42:04;100375.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:44:41;100381.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:47:18;100374.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:49:53;100376.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:52:27;100376.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:54:54;100353.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:57:23;100362.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T02:59:56;100353.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:02:52;100344.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:05:52;100342.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:08:35;100334.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:11:07;100312.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:13:47;100326.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:16:21;100317.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:18:52;100317.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:21:20;100305.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:23:47;100304.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:26:19;100323.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-01-30T03:28:49;100320.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:31:17;100309.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:33:44;100306.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:36:13;100305.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:38:40;100296.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T03:41:07;100296.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T03:43:34;100295.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T03:46:02;100281.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T03:48:29;100309.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T03:50:56;100304.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T03:53:24;100270.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T03:55:51;100285.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-01-30T03:58:18;100276.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T04:00:45;100274.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T04:03:12;100275.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-01-30T04:05:41;100270.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T04:08:09;100249.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T04:10:37;100263.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T04:13:04;100265.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T04:15:31;100260.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:17:58;100261.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:20:25;100248.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:22:53;100240.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:25:20;100247.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:27:49;100217.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:30:16;100233.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:32:43;100231.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:35:10;100247.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:37:37;100250.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:40:07;100253.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T04:42:34;100220.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T04:45:03;100249.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T04:47:31;100248.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T04:49:58;100246.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T04:52:25;100255.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T04:54:52;100241.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T04:57:18;100255.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T04:59:46;100241.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:02:14;100251.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:04:41;100237.00;;;9.40
9985;BMP180;16737;50.932;6.780;2023-01-30T05:07:08;100248.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:09:36;100229.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:12:04;100231.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:14:33;100233.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:17:00;100238.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:19:29;100239.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:21:55;100241.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:24:22;100248.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:26:49;100232.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:29:17;100235.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:31:44;100244.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:34:11;100247.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:36:39;100242.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:39:06;100216.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:41:33;100229.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:44:00;100227.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T05:46:27;100227.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T05:48:55;100192.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T05:51:24;100228.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T05:53:53;100212.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T05:56:20;100223.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T05:58:52;100221.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:01:21;100229.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:03:49;100221.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:06:16;100230.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:08:43;100216.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:11:16;100222.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:13:43;100219.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:16:15;100217.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:18:43;100212.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-01-30T06:21:12;100231.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:23:40;100208.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:26:08;100218.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:28:36;100199.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:31:05;100234.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:33:33;100247.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:36:00;100249.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:38:30;100239.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:40:57;100244.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T06:43:24;100244.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T06:45:52;100234.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T06:48:19;100236.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T06:50:47;100246.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T06:53:14;100223.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T06:55:44;100252.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-01-30T06:58:13;100244.00;;;9.40
9985;BMP180;16737;50.932;6.780;2023-01-30T07:00:41;100253.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-01-30T07:03:12;100269.00;;;9.40
9985;BMP180;16737;50.932;6.780;2023-01-30T07:05:40;100257.00;;;9.40
9985;BMP180;16737;50.932;6.780;2023-01-30T07:08:08;100265.00;;;9.40
9985;BMP180;16737;50.932;6.780;2023-01-30T07:10:36;100270.00;;;9.40
9985;BMP180;16737;50.932;6.780;2023-01-30T07:13:03;100277.00;;;9.50
9985;BMP180;16737;50.932;6.780;2023-01-30T07:15:31;100261.00;;;9.50
9985;BMP180;16737;50.932;6.780;2023-01-30T07:17:59;100258.00;;;9.40
9985;BMP180;16737;50.932;6.780;2023-01-30T07:20:27;100269.00;;;9.50
9985;BMP180;16737;50.932;6.780;2023-01-30T07:22:56;100267.00;;;9.50
9985;BMP180;16737;50.932;6.780;2023-01-30T07:25:25;100250.00;;;9.50
9985;BMP180;16737;50.932;6.780;2023-01-30T07:27:55;100248.00;;;9.50
9985;BMP180;16737;50.932;6.780;2023-01-30T07:30:22;100247.00;;;9.60
9985;BMP180;16737;50.932;6.780;2023-01-30T07:32:50;100261.00;;;9.60
9985;BMP180;16737;50.932;6.780;2023-01-30T07:35:19;100259.00;;;9.60
9985;BMP180;16737;50.932;6.780;2023-01-30T07:37:48;100261.00;;;9.60
9985;BMP180;16737;50.932;6.780;2023-01-30T07:40:16;100268.00;;;9.60
9985;BMP180;16737;50.932;6.780;2023-01-30T07:42:54;100274.00;;;9.70
9985;BMP180;16737;50.932;6.780;2023-01-30T07:45:21;100249.00;;;9.70
9985;BMP180;16737;50.932;6.780;2023-01-30T07:47:48;100271.00;;;9.70
9985;BMP180;16737;50.932;6.780;2023-01-30T07:50:16;100278.00;;;9.70
9985;BMP180;16737;50.932;6.780;2023-01-30T07:52:43;100278.00;;;9.80
9985;BMP180;16737;50.932;6.780;2023-01-30T07:55:12;100282.00;;;9.80
9985;BMP180;16737;50.932;6.780;2023-01-30T07:57:39;100277.00;;;9.80
9985;BMP180;16737;50.932;6.780;2023-01-30T08:00:08;100267.00;;;9.80
9985;BMP180;16737;50.932;6.780;2023-01-30T08:02:36;100296.00;;;9.90
9985;BMP180;16737;50.932;6.780;2023-01-30T08:05:04;100295.00;;;9.90
9985;BMP180;16737;50.932;6.780;2023-01-30T08:07:32;100302.00;;;10.00
9985;BMP180;16737;50.932;6.780;2023-01-30T08:09:59;100306.00;;;10.00
9985;BMP180;16737;50.932;6.780;2023-01-30T08:12:30;100306.00;;;10.00
9985;BMP180;16737;50.932;6.780;2023-01-30T08:14:57;100296.00;;;10.10
9985;BMP180;16737;50.932;6.780;2023-01-30T08:17:24;100299.00;;;10.10
9985;BMP180;16737;50.932;6.780;2023-01-30T08:19:51;100304.00;;;10.20
9985;BMP180;16737;50.932;6.780;2023-01-30T08:22:20;100285.00;;;10.20
9985;BMP180;16737;50.932;6.780;2023-01-30T08:24:47;100275.00;;;10.20
9985;BMP180;16737;50.932;6.780;2023-01-30T08:27:14;100291.00;;;10.30
9985;BMP180;16737;50.932;6.780;2023-01-30T08:29:43;100274.00;;;10.30
9985;BMP180;16737;50.932;6.780;2023-01-30T08:32:11;100277.00;;;10.30
9985;BMP180;16737;50.932;6.780;2023-01-30T08:34:37;100295.00;;;10.30
9985;BMP180;16737;50.932;6.780;2023-01-30T08:37:05;100274.00;;;10.40
9985;BMP180;16737;50.932;6.780;2023-01-30T08:39:32;100322.00;;;10.40
9985;BMP180;16737;50.932;6.780;2023-01-30T08:41:58;100331.00;;;10.40
9985;BMP180;16737;50.932;6.780;2023-01-30T08:44:26;100333.00;;;10.50
9985;BMP180;16737;50.932;6.780;2023-01-30T08:46:54;100336.00;;;10.50
9985;BMP180;16737;50.932;6.780;2023-01-30T08:49:23;100337.00;;;10.50
9985;BMP180;16737;50.932;6.780;2023-01-30T08:51:50;100340.00;;;10.60
9985;BMP180;16737;50.932;6.780;2023-01-30T08:54:17;100336.00;;;10.60
9985;BMP180;16737;50.932;6.780;2023-01-30T08:56:44;100340.00;;;10.60
9985;BMP180;16737;50.932;6.780;2023-01-30T08:59:11;100324.00;;;10.60
9985;BMP180;16737;50.932;6.780;2023-01-30T09:01:38;100332.00;;;10.60
9985;BMP180;16737;50.932;6.780;2023-01-30T09:04:07;100335.00;;;10.60
9985;BMP180;16737;50.932;6.780;2023-01-30T09:06:33;100346.00;;;10.70
9985;BMP180;16737;50.932;6.780;2023-01-30T09:09:01;100345.00;;;10.70
9985;BMP180;16737;50.932;6.780;2023-01-30T09:11:31;100346.00;;;10.70
9985;BMP180;16737;50.932;6.780;2023-01-30T09:13:58;100345.00;;;10.80
9985;BMP180;16737;50.932;6.780;2023-01-30T09:16:25;100338.00;;;10.80
9985;BMP180;16737;50.932;6.780;2023-01-30T09:18:52;100333.00;;;10.80
9985;BMP180;16737;50.932;6.780;2023-01-30T09:21:20;100324.00;;;10.90
9985;BMP180;16737;50.932;6.780;2023-01-30T09:23:47;100344.00;;;10.90
9985;BMP180;16737;50.932;6.780;2023-01-30T09:26:14;100353.00;;;10.90
9985;BMP180;16737;50.932;6.780;2023-01-30T09:28:41;100349.00;;;11.00
9985;BMP180;16737;50.932;6.780;2023-01-30T09:31:08;100347.00;;;11.00
9985;BMP180;16737;50.932;6.780;2023-01-30T09:33:35;100355.00;;;11.00
9985;BMP180;16737;50.932;6.780;2023-01-30T09:36:03;100351.00;;;11.10
9985;BMP180;16737;50.932;6.780;2023-01-30T09:38:31;100345.00;;;11.10
9985;BMP180;16737;50.932;6.780;2023-01-30T09:41:26;100370.00;;;11.10
9985;BMP180;16737;50.932;6.780;2023-01-30T09:44:21;100331.00;;;11.10
9985;BMP180;16737;50.932;6.780;2023-01-30T09:47:04;100359.00;;;11.20
9985;BMP180;16737;50.932;6.780;2023-01-30T09:49:48;100367.00;;;11.20
9985;BMP180;16737;50.932;6.780;2023-01-30T09:52:30;100361.00;;;11.20
9985;BMP180;16737;50.932;6.780;2023-01-30T09:55:19;100373.00;;;11.20
9985;BMP180;16737;50.932;6.780;2023-01-30T09:57:49;100370.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T10:00:25;100376.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T10:03:03;100372.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T10:05:41;100366.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T10:08:45;100359.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T10:11:45;100354.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T10:14:43;100355.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T10:17:36;100356.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:20:37;100368.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:23:28;100383.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:26:05;100373.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:28:42;100381.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:31:15;100379.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:33:52;100404.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:36:28;100374.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:39:01;100395.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:41:35;100389.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:44:09;100391.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:47:06;100379.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:49:43;100368.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:52:26;100390.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:55:05;100386.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T10:57:52;100401.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T11:00:28;100394.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T11:03:14;100398.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T11:05:48;100401.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T11:08:23;100408.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T11:10:52;100380.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:13:27;100403.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:15:59;100400.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:18:30;100399.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:21:04;100400.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:23:38;100399.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:26:06;100408.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:28:39;100403.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:31:17;100409.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:33:58;100411.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:36:28;100402.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:38:59;100401.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:41:28;100406.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:44:04;100398.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T11:46:35;100394.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:49:11;100406.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:51:43;100410.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:54:15;100393.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:56:50;100400.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T11:59:26;100398.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T12:02:08;100386.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:04:42;100375.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T12:07:21;100400.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:09:49;100408.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T12:12:30;100399.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:15:10;100407.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:17:48;100401.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:20:27;100395.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:23:10;100412.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:25:43;100413.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:28:23;100404.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:31:00;100402.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:33:33;100401.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:36:14;100414.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T12:39:10;100401.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T12:41:55;100414.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T12:44:56;100415.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T12:47:50;100399.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T12:50:34;100424.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T12:53:30;100416.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T12:59:25;100401.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T13:02:16;100422.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T13:04:57;100416.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T13:07:43;100404.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T13:10:22;100416.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T13:13:10;100423.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-01-30T13:15:49;100420.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T13:18:24;100407.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T13:21:00;100412.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T13:23:47;100432.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-01-30T13:26:21;100437.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T13:28:55;100450.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T13:31:26;100443.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-01-30T13:34:04;100463.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T13:36:40;100458.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T13:39:15;100448.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T13:41:47;100461.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T13:44:22;100456.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-01-30T13:46:53;100479.00;;;11.60
