sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:02:24;65.80984825023226;;;170;154992
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:04:55;65.14399205561072;;;164;151050
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:07:25;72.80873704844582;;;182;149982
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:09:56;66.45759658370588;;;166;149870
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:12:26;66.7443585125543;;;168;151024
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:14:56;70.99452499849588;;;177;149589
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:17:27;56.62195807565657;;;141;149412
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:19:57;63.09770284925565;;;160;152145
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:22:27;63.5851634618589;;;159;150035
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:24:58;62.54398661479013;;;157;150614
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:27:28;63.938018993746944;;;159;149207
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:29:58;66.58913440770893;;;167;150475
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:32:29;57.988667055023036;;;146;151064
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:34:59;70.89468024375024;;;178;150646
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:37:29;70.85195810260858;;;177;149890
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:40:00;60.492001613120046;;;150;148780
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:42:30;66.3874180036355;;;168;151836
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:45:00;58.459491604007496;;;145;148821
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:47:31;60.22713107601871;;;153;152423
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:50:01;69.78499962590887;;;171;147023
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:52:31;57.09266578831796;;;143;150282
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:55:02;61.65332362141738;;;158;153763
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T00:57:32;66.11857264026821;;;165;149731
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:00:03;68.60077159152453;;;171;149561
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:02:33;53.53708269165945;;;135;151297
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:05:03;59.49828473413379;;;148;149248
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:07:33;56.99810006333122;;;144;151584
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:10:04;66.71593791822303;;;167;150189
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:12:34;58.948944332680576;;;147;149621
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:15:05;62.47747206536105;;;156;149814
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:17:35;62.94246108981506;;;159;151567
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:20:06;61.266302870366076;;;154;150817
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:22:36;67.38148078825637;;;168;149596
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:25:06;56.44028723601579;;;142;150956
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:27:37;61.92816333053658;;;155;150174
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:30:07;58.41791482721368;;;146;149954
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:32:37;58.86082285027862;;;147;149845
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:35:08;60.06961710591745;;;151;150825
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:37:38;61.69972799044649;;;155;150730
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:40:09;59.58768521172291;;;149;150031
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:42:38;62.58790909274451;;;155;148591
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:45:15;57.92152355934986;;;147;152275
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:47:40;58.950677932796225;;;145;147581
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:50:11;61.37618152470657;;;154;150547
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:52:40;65.11701329965666;;;165;152034
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:55:10;70.35069357039707;;;177;150958
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T01:57:42;66.47692215831061;;;167;150729
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:00:12;61.45374009856541;;;154;150357
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:02:44;59.53948034589603;;;147;148137
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:05:12;60.901986280467575;;;153;150734
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:07:44;60.674157303370784;;;153;151300
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:10:16;58.686539357242665;;;147;150290
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:12:43;71.85058254546898;;;181;151147
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:15:13;64.6995001098294;;;162;150233
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:17:43;66.88563750373245;;;168;150705
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:22:49;63.222325131880964;;;157;148998
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:26:21;59.25145659830804;;;150;151895
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:27:49;67.44173672448653;;;169;150352
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:30:21;67.67235302410828;;;168;148953
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:32:49;59.85634477254589;;;150;150360
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:35:22;59.385557432432435;;;150;151552
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:40:21;60.720658339769365;;;152;150196
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:47:49;59.82053838484546;;;150;150450
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:50:19;61.0102821056575;;;152;149483
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:52:48;67.79798635920754;;;167;147792
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T02:57:49;59.87582798089867;;;149;149309
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:00:21;63.398572509560914;;;155;146691
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:02:52;61.701131846617315;;;156;151699
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:05:25;61.74246618167135;;;158;153541
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:08:02;69.85330805308851;;;175;150315
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:12:52;70.72012643901394;;;176;149321
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:15:25;66.0682705462311;;;165;149845
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:17:51;69.32500032824338;;;176;152326
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:20:22;63.347454813476936;;;159;150598
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:22:52;71.41806315282663;;;178;149542
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:25:23;67.3195020746888;;;169;150625
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:27:53;69.55363091272486;;;174;150100
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:30:24;68.38195829495683;;;172;150917
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:32:53;69.73016297087898;;;174;149720
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:35:24;61.2567646018644;;;153;149861
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:37:54;67.35652070552653;;;170;151433
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:40:25;68.96093542386394;;;173;150520
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:42:55;68.94985100952738;;;172;149674
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:45:25;72.29298519715066;;;182;151052
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:47:56;67.0779181888962;;;168;150273
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:50:26;62.35364775587602;;;154;148187
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:52:56;70.91360359295591;;;180;152298
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:55:27;62.9423559562856;;;158;150614
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T03:57:57;55.83338354321062;;;139;149373
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:00:27;65.01319541849752;;;163;150431
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:02:58;71.42382124093902;;;179;150370
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:05:28;71.47327828141088;;;177;148587
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:07:58;65.22806902649072;;;166;152695
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:10:29;63.373545198490724;;;159;150536
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:12:59;67.98640271945611;;;170;150030
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:15:29;60.87507926442613;;;152;149815
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:18:00;71.32516038199472;;;179;150578
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:20:30;62.980965306982064;;;157;149569
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:23:01;69.8209515749385;;;176;151244
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:25:31;63.352891645170345;;;158;149638
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:28:01;68.59544547389011;;;173;151322
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:30:31;67.05705203279237;;;167;149425
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:33:02;61.00016504373659;;;154;151475
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:35:32;60.4818386478949;;;150;148805
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:38:03;63.69426751592356;;;160;150720
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:40:33;73.43208529828459;;;184;150343
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:43:03;59.02528515593842;;;148;150444
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:45:34;70.07857294542366;;;176;150688
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:48:04;64.07535155213584;;;161;150760
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:50:34;58.61945208757028;;;147;150462
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:53:05;60.56838009666874;;;151;149583
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:55:35;61.45935849283978;;;153;149367
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T04:58:05;62.35406320912948;;;158;152035
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:00:36;63.27213022846045;;;158;149829
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:03:06;57.174081083242264;;;143;150068
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:05:36;66.02804202989824;;;166;150845
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:08:07;60.49309834771592;;;152;150761
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:10:37;61.80346498135928;;;155;150477
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:13:07;65.68582948385891;;;164;149804
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:15:38;53.81201668836863;;;135;150524
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:18:08;66.28502561012353;;;165;149355
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:20:38;61.74794173527549;;;156;151584
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:23:09;71.73833745389697;;;177;148038
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:25:39;55.76317666847744;;;142;152789
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:28:10;74.27491136123577;;;184;148637
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:30:40;72.72056595570896;;;184;151814
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:33:10;65.9740502069186;;;165;150059
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:35:48;58.88359879580388;;;148;150806
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:38:11;56.68531609099132;;;141;149245
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:40:41;67.02565303187397;;;167;149495
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:43:12;59.24755603831342;;;150;151905
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:45:42;70.0669484384227;;;176;150713
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:48:12;59.346784380033284;;;148;149629
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:50:43;66.0336207764319;;;164;149015
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:53:13;63.505420312530816;;;161;152113
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:55:43;62.32977512003143;;;156;150169
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T05:58:14;67.01058341753975;;;168;150424
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:00:44;64.94886439102139;;;163;150580
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:03:14;55.394619764104554;;;138;149473
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:05:45;60.29552742058114;;;152;151255
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:08:15;66.74260136282797;;;167;150129
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:10:45;69.73963868225292;;;175;150560
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:13:16;65.69942513003011;;;164;149773
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:15:46;67.96369777436053;;;165;145666
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:18:16;65.30239833159541;;;167;153440
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:20:47;64.9667903500548;;;164;151462
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:23:17;57.321417908962445;;;144;150729
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:25:48;62.31436339461133;;;157;151169
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:28:18;60.028013072767294;;;150;149930
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:30:48;67.92968540650624;;;169;149272
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:33:19;68.37742749806198;;;172;150927
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:35:50;61.6041069404627;;;154;149990
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:38:19;63.632205850185926;;;160;150867
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:40:50;56.80568056805681;;;142;149985
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:43:20;70.69530594003088;;;174;147676
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:45:50;62.351833208846166;;;160;153965
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:48:21;64.23252172865774;;;160;149457
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:50:51;64.32740797606914;;;162;151102
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:53:21;65.68298891179809;;;163;148897
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:55:52;64.50628139869792;;;162;150683
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T06:58:22;65.80207844717665;;;166;151363
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:00:53;56.3838366334984;;;141;150043
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:03:23;57.228776006305765;;;144;150973
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:05:53;69.10626603891774;;;171;148467
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:08:24;69.26349813648207;;;175;151595
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:10:54;58.34360118552066;;;146;150145
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:13:24;60.8008106774757;;;152;149998
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:15:55;60.57908825815194;;;152;150547
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:18:25;71.59762136791234;;;180;150843
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:20:55;60.37391578509569;;;150;149071
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:23:26;66.06753130295458;;;167;151663
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:25:56;59.13073792747434;;;147;149161
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:28:26;62.03769983297542;;;156;150876
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:30:58;68.45567728419114;;;171;149878
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:33:27;66.31852749041956;;;167;151089
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:35:57;67.45205515901789;;;169;150329
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:38:28;60.29154133474366;;;152;151265
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:40:58;72.93858330828574;;;182;149715
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:43:28;63.72809346787042;;;160;150640
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:45:59;63.521418376987555;;;158;149241
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:48:29;61.82176046709775;;;156;151403
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:53:30;61.725936840428496;;;155;150666
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:56:08;62.53800052115;;;156;149669
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T07:58:30;69.8946919973906;;;175;150226
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:01:01;58.946683740878505;;;145;147591
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:03:31;48.737060310487564;;;125;153887
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:06:02;63.25988602543742;;;158;149858
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:08:32;68.39772007599747;;;171;150005
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:11:02;62.06827510261287;;;155;149835
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:13:33;68.14220062331626;;;172;151448
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:16:04;65.77286437502491;;;165;150518
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:18:33;66.28995866861011;;;166;150249
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:21:04;62.24687269317479;;;156;150369
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:23:34;59.81293404520091;;;149;149466
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:26:04;63.758144106688626;;;160;150569
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:28:35;63.66241349480969;;;157;147968
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:31:09;71.33012391322808;;;182;153091
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:33:35;56.22420565033329;;;141;150469
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:36:06;67.44730679156909;;;168;149450
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:38:36;58.948944332680576;;;147;149621
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:41:06;57.09829630314966;;;144;151318
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:43:37;63.922866407867836;;;160;150181
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:46:07;57.86991160965555;;;146;151374
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:48:37;63.01593460257148;;;157;149486
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:51:08;63.68032476965632;;;160;150753
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:53:38;59.75738501683166;;;150;150609
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:56:08;64.73440247216155;;;162;150152
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T08:58:39;67.83403273324599;;;170;150367
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:01:09;60.55535636030437;;;152;150606
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:03:40;63.00217317622665;;;158;150471
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:06:10;74.27840947318846;;;184;148630
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:08:40;53.183748528186065;;;134;151174
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:11:10;62.77605239284035;;;158;151013
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:13:41;59.27650187438254;;;146;147782
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:16:11;60.61719324026451;;;154;152432
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:18:42;65.45439943246083;;;163;149417
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:21:12;60.30592276049363;;;151;150234
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:23:42;66.1342485644512;;;167;151510
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:26:13;67.36198764365908;;;169;150530
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:28:43;64.99893662271374;;;163;150464
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:31:13;73.01502859422796;;;183;150380
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:33:44;74.43411767098493;;;183;147513
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:36:14;64.20140365801787;;;161;150464
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:38:44;56.07366694333161;;;143;153013
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:41:24;67.93387769237941;;;170;150146
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:43:53;75.01353853970971;;;187;149573
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:46:17;58.422200436165745;;;146;149943
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:51:26;70.46786147955967;;;177;150707
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:54:03;63.42793657206343;;;157;148515
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:56:17;65.95458669121201;;;166;151013
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T09:58:56;65.1513536559369;;;163;150112
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:01:21;68.47959466413332;;;173;151578
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:03:52;56.58835953533784;;;142;150561
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:06:18;70.84157917686915;;;176;149065
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:08:58;56.850028024661704;;;142;149868
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:11:23;69.03610347388067;;;172;149487
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:13:54;59.24821470611316;;;151;152916
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:16:20;60.49942478175543;;;149;147770
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:18:54;61.29106666227304;;;155;151735
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:21:24;58.040535616084384;;;146;150929
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:23:56;63.00217317622665;;;158;150471
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:28:53;63.10912286307717;;;158;150216
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:31:22;67.12482020137446;;;168;150168
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:33:57;68.10488151753701;;;170;149769
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:36:24;55.04294413274125;;;138;150428
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:38:52;73.63037551491513;;;185;150753
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:43:57;64.38615895086112;;;163;151896
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:46:44;71.90814826586151;;;181;151026
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:48:57;65.8284072850104;;;165;150391
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:51:27;64.93592722926765;;;163;150610
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:53:57;69.38141626832859;;;172;148743
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:56:28;66.64639064834772;;;168;151246
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T10:59:02;70.30672640962989;;;176;150199
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:01:42;68.00466620711596;;;171;150872
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:04:00;62.03060176353668;;;155;149926
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:06:27;70.13655682209775;;;173;147997
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:08:57;63.47050449909234;;;162;153142
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:11:28;57.85417266524263;;;144;149341
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:14:05;59.59531559343646;;;148;149005
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:16:28;58.908234062050006;;;150;152780
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:21:29;62.963618833992484;;;160;152469
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:24:02;64.8592031583612;;;161;148938
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-30T11:26:31;71.33220234835228;;;178;149722
