sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T00:24:48;66;21;;166;150687
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T04:02:05;73;19;;184;151049
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T04:34:50;75;18;;190;150679
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T04:54:53;77;20;;193;150282
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T05:04:56;65;17;;165;151097
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T05:07:18;70;17;;176;149213
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T05:14:58;77;20;;193;150136
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T05:17:21;72;17;;183;150625
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T05:24:59;85;20;;215;150998
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T07:39:46;62;16;;158;151837
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T13:27:05;69;18;;173;150287
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T16:59:57;81;20;;201;147898
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T17:07:36;76;20;;191;149523
71284;Radiation_Si22G;59326;45.294;11.816;2023-01-30T17:09:58;68;16;;172;151074
