sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:00:33;4.86;99.91
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:02:59;4.89;100.27
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:05:24;4.91;100.53
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:07:49;4.87;101.40
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:10:15;4.96;99.57
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:12:41;4.93;100.77
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:15:06;4.96;100.38
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:17:32;5.00;100.50
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:19:58;5.07;99.64
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:22:23;5.07;100.37
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:24:49;5.08;100.02
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:27:14;5.17;100.33
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:29:40;5.15;100.52
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:32:06;5.10;100.76
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:34:31;5.15;100.79
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:36:57;5.05;101.90
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:39:22;5.10;101.28
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:41:47;5.10;101.38
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:44:31;5.16;100.74
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:47:15;5.15;101.22
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:49:41;5.11;101.80
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:52:06;5.12;101.46
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:54:32;5.19;100.93
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:56:58;5.19;100.40
75217;HTU21D;63800;51.972;5.682;2023-01-30T00:59:25;5.13;101.84
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:01:50;5.07;102.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:04:16;5.13;102.06
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:06:41;5.19;101.50
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:09:07;5.20;101.48
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:11:32;5.15;102.35
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:14:00;5.25;101.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:16:26;5.25;102.32
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:18:52;5.28;101.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:21:18;5.33;102.00
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:23:56;5.40;102.25
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:26:22;5.40;102.36
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:28:47;5.50;101.55
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:31:15;5.56;101.70
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:33:40;5.52;103.54
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:36:07;5.56;103.11
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:38:33;5.55;104.78
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:40:59;5.63;104.87
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:43:30;5.68;104.23
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:46:10;5.74;105.76
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:49:01;5.84;105.04
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:51:55;5.91;104.97
75217;HTU21D;63800;51.972;5.682;2023-01-30T01:57:26;5.99;105.49
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:02:24;6.09;104.02
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:04:54;6.19;103.89
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:10:04;6.17;103.83
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:12:31;6.19;104.18
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:14:59;6.21;104.12
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:17:24;6.25;103.61
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:45:25;6.23;106.03
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:48:08;6.15;106.91
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:50:41;6.25;106.31
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:53:07;6.21;107.20
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:55:33;6.16;107.66
75217;HTU21D;63800;51.972;5.682;2023-01-30T02:57:59;6.17;107.33
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:03:38;6.13;108.68
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:06:19;6.22;108.04
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:11:49;6.21;108.31
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:14:25;6.21;107.62
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:16:54;6.17;108.31
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:19:20;6.17;108.59
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:21:47;6.24;108.29
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:24:13;6.14;108.82
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:26:44;6.15;108.85
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:29:11;6.21;108.38
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:31:36;6.17;109.59
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:34:02;6.17;109.01
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:36:27;6.19;109.35
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:38:53;6.10;110.01
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:41:18;6.14;109.84
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:43:44;6.20;109.00
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:46:09;6.21;108.97
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:48:35;6.20;108.30
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:51:00;6.19;108.94
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:53:26;6.31;108.02
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:55:51;6.29;108.00
75217;HTU21D;63800;51.972;5.682;2023-01-30T03:58:17;6.28;108.07
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:00:42;6.27;108.02
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:03:08;6.28;108.62
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:05:33;6.24;108.34
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:07:59;6.29;107.87
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:10:25;6.33;107.59
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:12:50;6.30;107.56
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:15:16;6.29;107.37
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:17:42;6.29;107.82
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:20:08;6.36;107.50
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:22:34;6.37;107.24
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:25:00;6.35;107.24
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:27:25;6.40;106.88
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:29:50;6.52;106.27
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:32:16;6.44;106.37
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:34:42;6.42;106.67
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:37:10;6.42;106.52
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:39:36;6.41;107.02
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:42:01;6.46;106.50
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:44:26;6.39;107.16
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:46:53;6.44;106.85
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:49:18;6.48;106.37
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:51:44;6.45;106.66
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:54:09;6.42;106.51
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:56:35;6.52;105.79
75217;HTU21D;63800;51.972;5.682;2023-01-30T04:59:00;6.43;106.53
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:01:34;6.53;105.78
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:04:02;6.52;105.74
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:06:28;6.55;105.85
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:08:55;6.51;105.59
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:11:22;6.52;105.77
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:13:49;6.59;105.42
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:16:15;6.60;104.86
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:18:41;6.60;104.54
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:21:10;6.66;103.94
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:23:35;6.68;103.79
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:26:01;6.67;103.33
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:28:27;6.67;101.68
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:30:54;6.71;100.61
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:33:19;6.75;99.93
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:35:46;6.78;99.11
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:38:12;6.80;99.15
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:40:38;6.76;98.39
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:43:03;6.76;97.45
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:45:28;6.83;96.83
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:47:54;6.80;96.96
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:50:20;6.76;97.75
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:52:45;6.76;96.62
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:55:11;6.80;94.83
75217;HTU21D;63800;51.972;5.682;2023-01-30T05:57:36;6.76;94.07
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:00:03;6.76;92.70
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:02:29;6.83;91.21
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:04:55;6.72;90.79
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:07:21;6.69;90.82
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:09:46;6.65;88.59
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:12:12;6.70;88.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:14:37;6.70;87.70
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:17:03;6.63;88.41
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:19:28;6.63;87.07
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:21:54;6.58;87.82
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:24:19;6.58;88.46
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:26:45;6.55;88.46
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:29:10;6.53;89.41
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:31:36;6.50;88.86
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:34:01;6.46;89.37
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:36:27;6.36;89.02
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:38:52;6.34;89.09
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:41:18;6.34;88.56
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:43:43;6.31;87.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:46:09;6.24;87.25
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:48:34;6.27;87.35
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:51:00;6.14;87.62
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:53:25;6.13;87.43
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:55:58;6.08;87.44
75217;HTU21D;63800;51.972;5.682;2023-01-30T06:58:24;6.09;86.87
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:00:50;6.08;87.10
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:03:16;6.01;87.25
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:05:43;5.95;87.87
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:08:10;5.93;87.49
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:10:36;5.98;87.93
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:13:02;5.92;88.17
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:15:28;5.86;88.17
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:17:53;5.90;87.79
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:20:19;5.87;87.56
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:22:52;5.91;87.30
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:25:19;5.84;87.15
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:27:52;5.81;87.13
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:30:18;5.75;86.69
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:32:48;5.81;87.07
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:35:14;5.78;86.93
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:37:39;5.72;86.32
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:40:05;5.78;86.58
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:42:31;5.82;86.35
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:44:56;5.65;86.45
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:47:22;5.71;85.90
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:49:47;5.59;86.50
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:52:13;5.69;85.94
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:54:38;5.65;85.31
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:57:04;5.60;84.71
75217;HTU21D;63800;51.972;5.682;2023-01-30T07:59:29;5.59;84.85
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:01:55;5.60;83.90
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:04:22;5.60;82.49
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:06:48;5.76;81.55
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:09:13;5.82;81.44
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:11:39;5.70;81.59
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:14:04;5.66;82.52
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:16:30;5.70;80.62
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:18:57;5.78;80.81
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:21:23;5.81;81.01
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:23:49;5.83;79.43
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:26:15;5.87;79.87
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:28:41;5.91;80.09
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:31:11;5.86;79.88
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:33:37;5.97;80.46
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:36:03;5.91;80.98
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:38:28;5.96;79.98
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:40:54;5.99;79.88
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:43:21;5.98;79.85
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:45:46;6.09;79.75
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:48:12;6.04;79.60
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:50:37;6.13;79.87
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:53:04;6.15;79.09
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:55:30;6.28;78.55
75217;HTU21D;63800;51.972;5.682;2023-01-30T08:57:56;6.27;79.01
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:00:21;6.31;77.20
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:02:47;6.41;76.63
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:05:12;6.54;77.32
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:07:38;6.55;76.74
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:10:04;6.59;76.76
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:12:29;6.59;76.19
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:14:55;6.58;76.37
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:17:23;6.65;76.51
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:19:48;6.65;76.30
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:22:15;6.64;76.54
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:24:40;6.68;76.17
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:27:06;6.69;76.57
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:29:31;6.66;77.03
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:31:57;6.66;76.37
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:34:23;6.69;76.55
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:36:52;6.71;76.80
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:39:18;6.60;76.68
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:47:22;6.69;77.52
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:52:26;6.79;76.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:55:02;6.80;75.53
75217;HTU21D;63800;51.972;5.682;2023-01-30T09:57:30;6.89;75.92
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:05:11;6.91;75.42
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:20:52;7.14;75.32
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:23:44;6.99;74.66
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:26:15;7.04;75.31
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:31:57;7.00;74.89
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:34:27;6.98;74.72
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:37:11;7.05;74.95
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:42:37;7.11;75.31
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:45:16;7.12;75.78
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:50:49;7.17;74.99
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:53:30;7.25;75.01
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:56:18;7.19;74.44
75217;HTU21D;63800;51.972;5.682;2023-01-30T10:59:40;7.13;74.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:04:40;7.22;74.53
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:07:07;7.15;74.38
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:09:44;7.35;73.90
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:12:10;7.37;73.44
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:14:56;7.25;74.04
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:17:34;7.33;73.65
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:20:11;7.74;72.03
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:22:48;7.94;70.88
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:25:17;8.36;69.20
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:27:51;8.49;69.54
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:30:18;8.43;69.41
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:32:47;8.58;67.95
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:37:40;8.78;67.14
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:40:23;8.63;67.77
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:42:50;8.56;69.43
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:45:22;8.82;65.42
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:47:56;8.42;67.40
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:50:27;8.37;67.16
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:52:53;8.33;67.80
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:55:20;8.15;68.28
75217;HTU21D;63800;51.972;5.682;2023-01-30T11:57:51;8.19;68.58
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:00:45;9.27;64.35
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:03:15;9.01;63.51
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:05:44;8.56;65.30
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:10:48;8.85;64.68
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:13:35;9.50;62.18
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:16:58;9.46;62.62
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:19:05;9.06;64.61
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:24:42;9.37;62.47
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:27:18;8.92;64.01
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:32:44;8.70;65.25
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:35:14;8.41;66.99
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:40:45;8.16;68.03
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:56:53;7.91;70.45
75217;HTU21D;63800;51.972;5.682;2023-01-30T12:59:35;7.85;70.27
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:10:33;7.93;69.25
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:13:24;7.82;67.67
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:16:09;7.96;67.17
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:18:49;7.94;68.55
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:21:22;7.88;68.70
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:26:47;7.96;69.25
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:29:19;7.91;69.11
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:31:51;7.78;69.21
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:34:38;7.71;70.55
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:37:10;7.77;69.81
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:45:38;7.73;69.84
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:48:49;7.69;70.81
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:51:26;7.64;70.06
75217;HTU21D;63800;51.972;5.682;2023-01-30T13:56:54;7.71;69.49
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:02:24;7.75;69.71
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:04:54;7.72;69.39
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:07:27;7.74;68.02
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:12:39;7.89;68.08
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:15:17;7.93;68.28
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:18:06;7.90;66.94
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:20:46;7.93;67.30
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:23:33;7.83;66.69
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:26:00;7.84;67.68
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:30:56;7.86;68.26
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:38:29;7.76;67.74
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:46:00;7.68;68.58
75217;HTU21D;63800;51.972;5.682;2023-01-30T14:59:56;7.61;69.65
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:02:28;7.59;69.38
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:05:05;7.62;70.58
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:16:06;7.49;72.29
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:19:03;7.52;71.76
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:25:11;7.54;71.35
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:27:34;7.60;71.53
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:30:09;7.49;71.87
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:32:41;7.49;70.72
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:37:40;7.50;70.35
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:42:48;7.45;70.29
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:50:59;7.44;70.42
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:53:33;7.44;70.29
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:56:08;7.47;71.44
75217;HTU21D;63800;51.972;5.682;2023-01-30T15:58:40;7.44;71.30
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:01:07;7.39;71.09
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:03:40;7.44;71.14
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:06:20;7.35;71.19
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:08:55;7.42;70.73
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:11:37;7.34;71.22
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:17:29;7.38;71.16
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:19:57;7.25;71.89
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:22:24;7.34;71.21
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:24:53;7.26;71.68
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:27:24;7.32;71.38
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:29:55;7.17;71.62
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:32:27;7.26;71.74
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:37:41;7.17;72.58
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:42:36;6.73;81.75
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:47:36;6.53;82.36
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:50:03;6.40;81.61
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:52:37;6.41;81.36
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:55:19;6.28;82.31
75217;HTU21D;63800;51.972;5.682;2023-01-30T16:57:55;6.35;81.04
75217;HTU21D;63800;51.972;5.682;2023-01-30T17:00:25;6.34;81.55
75217;HTU21D;63800;51.972;5.682;2023-01-30T17:02:57;6.21;81.50
75217;HTU21D;63800;51.972;5.682;2023-01-30T17:05:29;6.26;81.60
75217;HTU21D;63800;51.972;5.682;2023-01-30T17:07:56;6.26;81.56
75217;HTU21D;63800;51.972;5.682;2023-01-30T17:13:31;6.26;80.91
75217;HTU21D;63800;51.972;5.682;2023-01-30T17:18:49;6.29;80.36
75217;HTU21D;63800;51.972;5.682;2023-01-30T17:21:15;6.24;80.13
