sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-01-30T00:01:17;42.19;39.34;48.99;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:03:45;42.97;39.46;55.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:06:14;42.60;39.70;53.28;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:08:42;41.54;39.58;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:11:14;42.26;39.34;46.64;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:13:44;42.79;39.70;58.86;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:16:13;44.40;39.58;57.43;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:18:42;43.09;39.70;52.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:21:12;44.67;39.92;55.62;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:23:42;42.89;39.78;50.45;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:26:11;42.74;39.58;50.64;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:28:40;41.85;39.46;47.16;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:31:09;42.27;39.34;54.25;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:33:38;42.28;39.68;50.73;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:36:08;41.81;39.58;47.95;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:38:36;42.52;39.81;49.51;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:41:04;42.92;39.57;54.10;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:43:32;42.23;39.81;49.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:46:26;42.25;39.92;48.74;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:49:13;43.46;39.92;53.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:51:41;42.84;39.46;51.59;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:54:09;42.56;40.13;52.57;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:56:37;42.02;40.03;46.52;;
56099;Laerm;44276;49.534;6.378;2023-01-30T00:59:05;41.82;39.70;46.13;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:01:35;42.76;40.03;52.05;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:04:05;42.12;39.92;46.10;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:06:34;42.49;39.92;49.20;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:09:03;42.88;40.13;56.17;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:11:31;43.00;39.78;56.69;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:14:01;43.51;39.58;54.14;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:16:33;43.74;39.81;59.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:19:03;43.37;40.03;53.85;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:21:32;41.94;39.46;45.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:24:00;42.66;39.46;51.52;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:26:28;42.35;39.46;50.24;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:28:57;42.36;39.81;49.78;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:31:26;45.36;39.92;59.20;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:33:55;42.84;40.03;51.56;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:36:24;42.79;39.70;51.82;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:39:12;42.58;39.92;50.64;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:41:41;43.35;39.70;55.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:44:10;42.33;39.81;49.66;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:46:45;43.10;39.70;55.74;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:49:22;42.35;39.92;50.78;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:51:56;42.89;39.81;54.21;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:54:32;42.55;39.46;52.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:57:07;42.21;40.03;47.86;;
56099;Laerm;44276;49.534;6.378;2023-01-30T01:59:47;42.17;39.81;51.87;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:02:17;42.96;39.81;54.02;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:04:51;43.53;39.81;56.37;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:07:38;43.73;40.03;54.87;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:10:13;44.73;40.13;57.71;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:12:44;42.97;39.81;54.41;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:15:12;42.51;39.58;53.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:17:41;42.51;39.46;50.11;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:20:22;42.06;40.03;47.67;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:23:31;42.53;39.58;51.26;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:30:10;42.05;39.92;46.64;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:32:49;42.30;40.03;47.20;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:35:30;42.17;39.92;47.24;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:38:22;42.92;40.03;53.62;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:41:10;42.03;39.70;48.43;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:43:50;42.28;39.81;50.73;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:46:25;42.04;39.81;48.13;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:49:06;41.73;39.81;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:51:38;41.98;39.81;48.73;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:54:08;42.92;40.13;54.98;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:56:46;42.12;40.03;46.48;;
56099;Laerm;44276;49.534;6.378;2023-01-30T02:59:21;42.22;40.13;50.56;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:02:23;42.42;40.03;52.21;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:05:28;42.18;40.23;47.65;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:08:16;41.94;40.03;45.83;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:10:54;41.87;40.13;45.27;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:13:36;42.24;40.23;48.45;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:16:12;41.77;40.13;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:18:45;41.81;40.23;44.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:21:16;41.90;40.13;45.07;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:23:44;41.82;40.33;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:26:19;41.84;40.13;45.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:28:51;42.37;40.13;51.80;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:31:19;42.03;40.03;49.56;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:33:48;42.43;40.23;49.14;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:36:18;41.88;40.23;44.65;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:38:46;41.84;40.43;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:41:14;41.89;40.33;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:43:42;42.05;40.33;45.20;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:46:10;41.88;39.70;46.64;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:48:38;41.94;40.23;44.52;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:51:06;41.87;40.33;45.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:53:36;41.95;40.33;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:56:04;41.77;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-30T03:58:33;41.86;40.13;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:01:01;41.81;40.43;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:03:29;41.97;40.13;45.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:05:57;41.91;40.33;46.93;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:08:25;42.07;40.33;47.30;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:10:54;41.86;40.33;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:13:22;42.03;40.33;46.48;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:15:50;42.17;40.36;44.87;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:18:18;42.26;40.53;45.36;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:20:46;42.08;40.23;44.83;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:23:14;42.30;40.33;46.97;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:25:45;42.26;40.13;48.42;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:28:15;41.91;40.53;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:30:43;41.96;40.23;43.93;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:33:11;41.90;40.33;45.01;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:35:39;41.92;40.43;44.62;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:38:07;41.88;40.23;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:40:35;41.87;40.43;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:43:03;41.89;40.62;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:45:33;41.89;40.54;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:48:01;41.99;40.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:50:31;41.95;40.53;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:52:59;42.02;40.53;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:55:27;41.94;40.53;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T04:57:55;41.95;40.53;44.65;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:00:24;41.98;40.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:02:54;41.96;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:05:24;41.98;40.33;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:07:52;42.04;40.43;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:10:21;41.99;40.71;44.16;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:12:49;42.10;40.33;44.01;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:15:17;42.01;40.62;45.66;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:17:46;42.05;40.62;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:20:15;42.01;40.53;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:22:44;42.00;40.62;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:25:12;41.96;40.43;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:27:40;41.96;40.62;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:30:09;41.95;40.23;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:32:38;42.02;40.43;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:35:07;41.96;40.03;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:37:36;42.00;40.71;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:40:06;41.96;40.43;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:42:35;41.99;40.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:45:04;42.03;40.71;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:47:33;42.04;40.53;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:50:01;41.98;40.71;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:52:30;41.99;40.43;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:54:59;42.01;40.62;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:57:27;42.02;40.43;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T05:59:55;42.07;40.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:02:23;42.01;40.53;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:04:52;42.02;40.62;43.09;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:07:20;42.04;40.53;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:09:48;42.07;40.33;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:12:17;42.06;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:14:46;42.13;40.62;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:17:14;42.04;40.71;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:19:42;42.07;40.43;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:22:10;42.11;40.54;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:24:40;42.06;40.71;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:27:08;42.06;40.71;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:29:37;42.07;40.71;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:32:05;42.06;40.71;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:34:35;42.14;40.33;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:37:03;42.08;40.80;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:39:31;42.07;40.71;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:41:59;42.09;40.71;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:44:27;42.12;40.80;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:46:56;42.10;40.62;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:49:24;42.10;40.80;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:51:53;42.11;40.62;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:54:21;42.09;40.62;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:56:49;42.10;40.80;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-30T06:59:17;42.10;40.71;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:01:45;42.10;40.80;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:04:14;42.11;40.53;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:06:42;42.14;40.71;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:09:12;42.11;40.80;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:11:40;42.11;40.71;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:14:08;42.13;40.62;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:16:36;42.13;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:19:05;42.14;40.53;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:21:34;42.12;40.80;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:24:03;42.13;40.71;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:26:31;42.14;40.80;43.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:28:59;42.15;40.62;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:31:27;42.22;40.89;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:33:55;42.19;40.80;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:36:23;42.20;40.89;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:38:53;42.18;40.80;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:41:21;42.24;40.71;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:43:49;42.26;40.89;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:46:17;42.24;40.98;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:48:45;42.20;40.71;43.24;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:51:14;42.18;40.80;43.14;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:53:42;42.23;40.62;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:56:13;42.21;40.80;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T07:58:44;42.22;40.89;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:01:13;42.19;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:03:41;42.22;40.53;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:06:09;42.27;40.89;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:08:38;42.23;40.89;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:11:06;42.26;40.80;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:13:36;42.28;40.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:16:06;42.25;40.43;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:18:34;42.22;40.80;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:21:05;42.32;40.80;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:23:33;42.25;40.80;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:26:03;42.29;40.89;43.34;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:28:32;42.27;40.89;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:31:02;42.29;40.98;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:33:30;42.27;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:35:58;42.29;40.71;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:38:26;42.31;41.14;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:40:54;42.28;40.62;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:43:23;42.28;40.98;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:45:52;42.30;41.06;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:48:22;42.29;40.98;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:50:52;42.32;41.06;43.29;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:53:20;42.32;40.62;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:55:50;42.31;40.89;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T08:58:18;42.33;41.06;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:00:47;42.35;40.89;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:03:17;42.36;41.06;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:05:53;42.36;40.98;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:08:21;42.34;40.89;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:10:49;42.35;41.06;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:13:17;42.35;40.89;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:15:46;42.35;41.06;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:18:14;42.35;40.89;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:20:42;42.36;40.89;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:23:12;42.35;40.43;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:25:40;42.36;41.06;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:28:08;42.37;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:30:36;42.39;41.06;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:33:05;42.40;40.98;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:35:33;42.37;40.98;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:38:01;42.36;40.98;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:40:41;42.37;40.98;43.39;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:43:38;42.38;40.89;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:46:22;42.39;40.80;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:49:08;42.39;41.06;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:51:57;42.40;40.71;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:54:30;42.42;41.14;43.49;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:57:11;42.41;41.06;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T09:59:56;42.40;41.14;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:02:43;42.41;41.06;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:05:14;42.43;40.89;43.76;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:07:59;42.43;41.06;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:10:46;42.42;41.14;43.44;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:14:15;42.42;41.06;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:17:00;42.43;40.89;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:19:52;42.42;41.06;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:22:41;42.43;40.98;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:25:21;42.44;40.98;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:27:57;42.46;41.06;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:30:30;42.46;41.06;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:33:06;42.45;40.80;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:35:41;42.45;41.14;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:38:20;42.45;41.30;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:40:57;42.48;41.14;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:43:34;42.45;41.22;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:46:25;42.47;41.30;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:49:04;42.51;41.19;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:51:49;42.49;41.22;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:54:27;42.50;41.14;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:57:05;42.51;41.22;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T10:59:52;42.53;41.14;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:02:35;42.52;40.98;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:05:14;42.52;41.22;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:07:46;42.53;41.38;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:10:20;42.52;41.06;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:12:52;42.52;41.06;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:15:23;42.53;41.22;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:18:04;42.52;41.22;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:21:06;42.51;41.14;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:23:41;42.51;41.30;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:26:24;42.52;40.98;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:29:26;42.52;41.06;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:31:55;42.53;41.22;43.54;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:34:25;42.53;41.38;43.58;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:37:11;42.53;40.98;43.55;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:39:50;42.53;41.06;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:42:29;42.54;41.14;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:44:59;42.55;41.30;43.63;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:47:50;42.55;41.06;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:50:43;42.58;41.22;44.01;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:53:28;42.57;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:56:04;42.59;41.19;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T11:58:38;42.62;41.33;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:01:09;42.64;41.14;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:03:46;42.67;41.22;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:06:30;42.68;41.30;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:08:59;42.69;41.06;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:11:39;42.68;41.22;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:14:33;42.66;41.38;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:17:12;42.67;41.30;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:19:54;42.67;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:22:37;42.70;41.30;43.68;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:25:18;42.74;41.46;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:27:56;42.73;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:30:30;42.76;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:33:03;42.77;41.38;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:35:47;42.79;41.46;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:38:42;42.77;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:41:28;42.79;41.53;44.87;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:47:19;42.77;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:50:15;42.76;41.38;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:53:08;42.78;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:55:53;42.80;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-30T12:58:31;42.79;41.38;43.94;;
