sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-01-30T00:02:12;96717.06;;;-4.08;91.80
34065;BME280;20339;49.754;20.158;2023-01-30T00:04:43;96711.57;;;-4.12;91.69
34065;BME280;20339;49.754;20.158;2023-01-30T00:07:14;96707.45;;;-4.14;91.72
34065;BME280;20339;49.754;20.158;2023-01-30T00:09:45;96705.42;;;-4.13;91.78
34065;BME280;20339;49.754;20.158;2023-01-30T00:12:16;96704.10;;;-4.10;92.04
34065;BME280;20339;49.754;20.158;2023-01-30T00:14:47;96699.21;;;-4.08;92.01
34065;BME280;20339;49.754;20.158;2023-01-30T00:17:19;96694.45;;;-4.05;92.06
34065;BME280;20339;49.754;20.158;2023-01-30T00:19:50;96688.83;;;-4.00;92.12
34065;BME280;20339;49.754;20.158;2023-01-30T00:22:21;96680.35;;;-4.00;91.84
34065;BME280;20339;49.754;20.158;2023-01-30T00:24:52;96675.17;;;-4.00;91.96
34065;BME280;20339;49.754;20.158;2023-01-30T00:27:23;96672.74;;;-4.00;91.63
34065;BME280;20339;49.754;20.158;2023-01-30T00:29:54;96659.40;;;-4.05;91.40
34065;BME280;20339;49.754;20.158;2023-01-30T00:32:27;96644.43;;;-4.11;91.23
34065;BME280;20339;49.754;20.158;2023-01-30T00:34:58;96645.96;;;-4.15;91.11
34065;BME280;20339;49.754;20.158;2023-01-30T00:37:31;96638.82;;;-4.21;90.97
34065;BME280;20339;49.754;20.158;2023-01-30T00:40:02;96633.64;;;-4.24;91.00
34065;BME280;20339;49.754;20.158;2023-01-30T00:42:34;96624.11;;;-4.25;91.05
34065;BME280;20339;49.754;20.158;2023-01-30T00:45:22;96617.64;;;-4.27;91.10
34065;BME280;20339;49.754;20.158;2023-01-30T00:48:11;96617.54;;;-4.26;90.94
34065;BME280;20339;49.754;20.158;2023-01-30T00:50:42;96614.51;;;-4.27;91.02
34065;BME280;20339;49.754;20.158;2023-01-30T00:53:15;96609.11;;;-4.28;90.98
34065;BME280;20339;49.754;20.158;2023-01-30T00:56:01;96596.95;;;-4.30;90.96
34065;BME280;20339;49.754;20.158;2023-01-30T00:58:32;96587.80;;;-4.31;90.92
34065;BME280;20339;49.754;20.158;2023-01-30T01:01:04;96579.59;;;-4.33;90.87
34065;BME280;20339;49.754;20.158;2023-01-30T01:03:35;96573.55;;;-4.36;90.93
34065;BME280;20339;49.754;20.158;2023-01-30T01:06:07;96566.30;;;-4.39;90.92
34065;BME280;20339;49.754;20.158;2023-01-30T01:08:40;96563.65;;;-4.41;90.83
34065;BME280;20339;49.754;20.158;2023-01-30T01:11:11;96556.67;;;-4.43;91.02
34065;BME280;20339;49.754;20.158;2023-01-30T01:13:55;96547.27;;;-4.45;91.10
34065;BME280;20339;49.754;20.158;2023-01-30T01:16:27;96539.41;;;-4.42;91.16
34065;BME280;20339;49.754;20.158;2023-01-30T01:18:59;96533.18;;;-4.37;91.18
34065;BME280;20339;49.754;20.158;2023-01-30T01:21:31;96528.50;;;-4.34;91.15
34065;BME280;20339;49.754;20.158;2023-01-30T01:24:02;96519.94;;;-4.33;91.05
34065;BME280;20339;49.754;20.158;2023-01-30T01:26:34;96510.17;;;-4.30;91.21
34065;BME280;20339;49.754;20.158;2023-01-30T01:29:05;96505.50;;;-4.24;91.32
34065;BME280;20339;49.754;20.158;2023-01-30T01:31:36;96504.79;;;-4.24;91.10
34065;BME280;20339;49.754;20.158;2023-01-30T01:34:07;96501.31;;;-4.25;91.02
34065;BME280;20339;49.754;20.158;2023-01-30T01:36:39;96497.94;;;-4.25;90.95
34065;BME280;20339;49.754;20.158;2023-01-30T01:39:10;96496.39;;;-4.25;90.93
34065;BME280;20339;49.754;20.158;2023-01-30T01:41:43;96489.41;;;-4.27;90.93
34065;BME280;20339;49.754;20.158;2023-01-30T01:44:16;96491.88;;;-4.26;90.88
34065;BME280;20339;49.754;20.158;2023-01-30T01:46:50;96483.95;;;-4.26;90.66
34065;BME280;20339;49.754;20.158;2023-01-30T01:49:26;96472.15;;;-4.29;90.39
34065;BME280;20339;49.754;20.158;2023-01-30T01:52:02;96469.23;;;-4.33;90.40
34065;BME280;20339;49.754;20.158;2023-01-30T01:54:37;96464.48;;;-4.35;90.33
34065;BME280;20339;49.754;20.158;2023-01-30T01:57:17;96456.27;;;-4.39;90.00
34065;BME280;20339;49.754;20.158;2023-01-30T01:59:53;96442.79;;;-4.44;89.73
34065;BME280;20339;49.754;20.158;2023-01-30T02:02:27;96431.66;;;-4.49;89.42
34065;BME280;20339;49.754;20.158;2023-01-30T02:04:59;96422.80;;;-4.54;89.26
34065;BME280;20339;49.754;20.158;2023-01-30T02:07:38;96417.54;;;-4.58;88.94
34065;BME280;20339;49.754;20.158;2023-01-30T02:10:16;96413.92;;;-4.62;88.61
34065;BME280;20339;49.754;20.158;2023-01-30T02:12:48;96408.60;;;-4.62;88.18
34065;BME280;20339;49.754;20.158;2023-01-30T02:15:20;96404.10;;;-4.62;87.93
34065;BME280;20339;49.754;20.158;2023-01-30T02:17:51;96399.94;;;-4.60;88.09
34065;BME280;20339;49.754;20.158;2023-01-30T02:20:29;96385.59;;;-4.56;88.36
34065;BME280;20339;49.754;20.158;2023-01-30T02:23:20;96385.88;;;-4.50;87.98
34065;BME280;20339;49.754;20.158;2023-01-30T02:31:56;96377.20;;;-4.54;86.74
34065;BME280;20339;49.754;20.158;2023-01-30T02:34:40;96379.82;;;-4.55;86.75
34065;BME280;20339;49.754;20.158;2023-01-30T02:37:25;96381.05;;;-4.56;86.63
34065;BME280;20339;49.754;20.158;2023-01-30T02:40:10;96363.42;;;-4.58;86.48
34065;BME280;20339;49.754;20.158;2023-01-30T02:42:49;96361.84;;;-4.60;86.23
34065;BME280;20339;49.754;20.158;2023-01-30T02:45:25;96356.58;;;-4.67;86.13
34065;BME280;20339;49.754;20.158;2023-01-30T02:48:03;96353.90;;;-4.69;85.88
34065;BME280;20339;49.754;20.158;2023-01-30T02:50:39;96351.65;;;-4.73;85.68
34065;BME280;20339;49.754;20.158;2023-01-30T02:53:12;96358.32;;;-4.80;85.56
34065;BME280;20339;49.754;20.158;2023-01-30T02:55:44;96344.95;;;-4.82;85.62
34065;BME280;20339;49.754;20.158;2023-01-30T02:58:15;96342.48;;;-4.81;85.58
34065;BME280;20339;49.754;20.158;2023-01-30T03:01:02;96343.23;;;-4.80;85.61
34065;BME280;20339;49.754;20.158;2023-01-30T03:03:47;96334.82;;;-4.76;85.71
34065;BME280;20339;49.754;20.158;2023-01-30T03:06:42;96330.89;;;-4.73;85.57
34065;BME280;20339;49.754;20.158;2023-01-30T03:09:24;96319.67;;;-4.72;85.52
34065;BME280;20339;49.754;20.158;2023-01-30T03:12:04;96313.73;;;-4.75;85.36
34065;BME280;20339;49.754;20.158;2023-01-30T03:14:43;96310.34;;;-4.78;85.41
34065;BME280;20339;49.754;20.158;2023-01-30T03:17:17;96302.42;;;-4.77;85.45
34065;BME280;20339;49.754;20.158;2023-01-30T03:19:50;96304.58;;;-4.76;85.30
34065;BME280;20339;49.754;20.158;2023-01-30T03:22:23;96299.23;;;-4.78;85.28
34065;BME280;20339;49.754;20.158;2023-01-30T03:24:54;96286.63;;;-4.81;85.19
34065;BME280;20339;49.754;20.158;2023-01-30T03:27:25;96280.23;;;-4.82;85.28
34065;BME280;20339;49.754;20.158;2023-01-30T03:29:56;96273.93;;;-4.84;85.08
34065;BME280;20339;49.754;20.158;2023-01-30T03:32:27;96264.18;;;-4.85;85.00
34065;BME280;20339;49.754;20.158;2023-01-30T03:34:58;96265.34;;;-4.85;84.66
34065;BME280;20339;49.754;20.158;2023-01-30T03:37:30;96262.20;;;-4.83;84.53
34065;BME280;20339;49.754;20.158;2023-01-30T03:40:02;96263.50;;;-4.85;84.32
34065;BME280;20339;49.754;20.158;2023-01-30T03:42:33;96260.76;;;-4.87;84.39
34065;BME280;20339;49.754;20.158;2023-01-30T03:45:05;96259.60;;;-4.88;84.11
34065;BME280;20339;49.754;20.158;2023-01-30T03:47:36;96259.52;;;-4.90;84.03
34065;BME280;20339;49.754;20.158;2023-01-30T03:50:11;96256.40;;;-4.92;84.08
34065;BME280;20339;49.754;20.158;2023-01-30T03:52:42;96255.30;;;-4.94;84.08
34065;BME280;20339;49.754;20.158;2023-01-30T03:55:13;96255.40;;;-4.95;84.16
34065;BME280;20339;49.754;20.158;2023-01-30T03:57:45;96252.55;;;-4.94;84.02
34065;BME280;20339;49.754;20.158;2023-01-30T04:00:21;96242.71;;;-4.92;84.03
34065;BME280;20339;49.754;20.158;2023-01-30T04:02:52;96245.88;;;-4.93;84.06
34065;BME280;20339;49.754;20.158;2023-01-30T04:05:23;96245.61;;;-4.92;84.17
34065;BME280;20339;49.754;20.158;2023-01-30T04:07:56;96232.42;;;-4.91;84.09
34065;BME280;20339;49.754;20.158;2023-01-30T04:10:27;96225.79;;;-4.91;84.30
34065;BME280;20339;49.754;20.158;2023-01-30T04:13:00;96227.92;;;-4.90;84.28
34065;BME280;20339;49.754;20.158;2023-01-30T04:15:31;96227.50;;;-4.88;83.98
34065;BME280;20339;49.754;20.158;2023-01-30T04:18:02;96224.09;;;-4.84;83.81
34065;BME280;20339;49.754;20.158;2023-01-30T04:20:34;96217.65;;;-4.82;83.67
34065;BME280;20339;49.754;20.158;2023-01-30T04:23:05;96226.89;;;-4.83;83.55
34065;BME280;20339;49.754;20.158;2023-01-30T04:25:36;96221.67;;;-4.81;83.53
34065;BME280;20339;49.754;20.158;2023-01-30T04:28:09;96221.45;;;-4.80;83.27
34065;BME280;20339;49.754;20.158;2023-01-30T04:30:40;96222.92;;;-4.79;83.50
34065;BME280;20339;49.754;20.158;2023-01-30T04:33:10;96217.52;;;-4.80;83.38
34065;BME280;20339;49.754;20.158;2023-01-30T04:35:41;96216.91;;;-4.79;83.23
34065;BME280;20339;49.754;20.158;2023-01-30T04:38:21;96214.23;;;-4.80;82.83
34065;BME280;20339;49.754;20.158;2023-01-30T04:40:53;96216.11;;;-4.80;82.76
34065;BME280;20339;49.754;20.158;2023-01-30T04:43:26;96211.77;;;-4.80;82.63
34065;BME280;20339;49.754;20.158;2023-01-30T04:45:58;96209.07;;;-4.80;82.52
34065;BME280;20339;49.754;20.158;2023-01-30T04:48:31;96203.59;;;-4.80;82.72
34065;BME280;20339;49.754;20.158;2023-01-30T04:51:02;96196.77;;;-4.78;82.49
34065;BME280;20339;49.754;20.158;2023-01-30T04:53:34;96189.90;;;-4.74;82.32
34065;BME280;20339;49.754;20.158;2023-01-30T04:56:06;96189.52;;;-4.72;82.14
34065;BME280;20339;49.754;20.158;2023-01-30T04:58:37;96183.98;;;-4.72;82.17
34065;BME280;20339;49.754;20.158;2023-01-30T05:01:20;96184.05;;;-4.72;82.24
34065;BME280;20339;49.754;20.158;2023-01-30T05:03:52;96181.05;;;-4.69;81.88
34065;BME280;20339;49.754;20.158;2023-01-30T05:06:23;96179.69;;;-4.63;81.24
34065;BME280;20339;49.754;20.158;2023-01-30T05:08:55;96182.24;;;-4.59;81.06
34065;BME280;20339;49.754;20.158;2023-01-30T05:11:28;96174.16;;;-4.58;81.03
34065;BME280;20339;49.754;20.158;2023-01-30T05:14:00;96178.35;;;-4.58;80.50
34065;BME280;20339;49.754;20.158;2023-01-30T05:16:31;96168.52;;;-4.55;80.48
34065;BME280;20339;49.754;20.158;2023-01-30T05:19:02;96166.73;;;-4.52;80.02
34065;BME280;20339;49.754;20.158;2023-01-30T05:21:35;96170.52;;;-4.50;79.75
34065;BME280;20339;49.754;20.158;2023-01-30T05:24:07;96165.30;;;-4.48;79.37
34065;BME280;20339;49.754;20.158;2023-01-30T05:26:38;96162.87;;;-4.43;78.79
34065;BME280;20339;49.754;20.158;2023-01-30T05:29:10;96164.98;;;-4.41;78.56
34065;BME280;20339;49.754;20.158;2023-01-30T05:31:41;96152.59;;;-4.39;78.34
34065;BME280;20339;49.754;20.158;2023-01-30T05:34:15;96150.47;;;-4.35;77.92
34065;BME280;20339;49.754;20.158;2023-01-30T05:36:48;96140.58;;;-4.31;78.16
34065;BME280;20339;49.754;20.158;2023-01-30T05:39:19;96143.80;;;-4.30;78.27
34065;BME280;20339;49.754;20.158;2023-01-30T05:41:50;96145.15;;;-4.30;78.43
34065;BME280;20339;49.754;20.158;2023-01-30T05:44:22;96148.25;;;-4.29;77.89
34065;BME280;20339;49.754;20.158;2023-01-30T05:46:53;96155.85;;;-4.26;77.61
34065;BME280;20339;49.754;20.158;2023-01-30T05:49:24;96155.22;;;-4.25;77.46
34065;BME280;20339;49.754;20.158;2023-01-30T05:51:56;96142.45;;;-4.24;77.25
34065;BME280;20339;49.754;20.158;2023-01-30T05:54:28;96131.96;;;-4.24;76.71
34065;BME280;20339;49.754;20.158;2023-01-30T05:56:59;96119.41;;;-4.23;76.17
34065;BME280;20339;49.754;20.158;2023-01-30T05:59:33;96113.92;;;-4.22;76.33
34065;BME280;20339;49.754;20.158;2023-01-30T06:02:04;96111.39;;;-4.23;76.46
34065;BME280;20339;49.754;20.158;2023-01-30T06:04:36;96113.92;;;-4.22;76.28
34065;BME280;20339;49.754;20.158;2023-01-30T06:07:06;96097.00;;;-4.19;75.75
34065;BME280;20339;49.754;20.158;2023-01-30T06:09:37;96101.50;;;-4.16;74.79
34065;BME280;20339;49.754;20.158;2023-01-30T06:12:09;96104.20;;;-4.16;74.56
34065;BME280;20339;49.754;20.158;2023-01-30T06:14:41;96095.05;;;-4.14;74.40
34065;BME280;20339;49.754;20.158;2023-01-30T06:17:12;96097.06;;;-4.13;74.26
34065;BME280;20339;49.754;20.158;2023-01-30T06:19:43;96098.98;;;-4.13;74.28
34065;BME280;20339;49.754;20.158;2023-01-30T06:22:14;96089.66;;;-4.13;73.95
34065;BME280;20339;49.754;20.158;2023-01-30T06:24:46;96083.49;;;-4.14;73.56
34065;BME280;20339;49.754;20.158;2023-01-30T06:27:17;96096.11;;;-4.15;73.36
34065;BME280;20339;49.754;20.158;2023-01-30T06:29:48;96095.88;;;-4.13;73.15
34065;BME280;20339;49.754;20.158;2023-01-30T06:32:19;96105.02;;;-4.10;73.22
34065;BME280;20339;49.754;20.158;2023-01-30T06:34:51;96104.17;;;-4.07;72.47
34065;BME280;20339;49.754;20.158;2023-01-30T06:37:22;96080.20;;;-4.05;72.15
34065;BME280;20339;49.754;20.158;2023-01-30T06:39:53;96080.88;;;-4.05;72.10
34065;BME280;20339;49.754;20.158;2023-01-30T06:42:24;96066.50;;;-4.05;71.96
34065;BME280;20339;49.754;20.158;2023-01-30T06:44:55;96076.17;;;-4.05;71.99
34065;BME280;20339;49.754;20.158;2023-01-30T06:47:29;96066.63;;;-4.05;71.92
34065;BME280;20339;49.754;20.158;2023-01-30T06:50:00;96048.73;;;-4.07;72.02
34065;BME280;20339;49.754;20.158;2023-01-30T06:52:31;96040.54;;;-4.07;72.07
34065;BME280;20339;49.754;20.158;2023-01-30T06:55:03;96038.94;;;-4.04;72.04
34065;BME280;20339;49.754;20.158;2023-01-30T06:57:35;96038.62;;;-4.03;71.56
34065;BME280;20339;49.754;20.158;2023-01-30T07:00:08;96015.15;;;-4.01;71.61
34065;BME280;20339;49.754;20.158;2023-01-30T07:02:40;96012.81;;;-4.02;71.50
34065;BME280;20339;49.754;20.158;2023-01-30T07:05:12;96011.69;;;-4.01;71.68
34065;BME280;20339;49.754;20.158;2023-01-30T07:07:43;96018.58;;;-4.01;71.46
34065;BME280;20339;49.754;20.158;2023-01-30T07:10:14;96036.85;;;-4.00;71.30
34065;BME280;20339;49.754;20.158;2023-01-30T07:12:46;96032.95;;;-3.99;71.42
34065;BME280;20339;49.754;20.158;2023-01-30T07:15:18;96010.34;;;-4.00;71.51
34065;BME280;20339;49.754;20.158;2023-01-30T07:17:51;96005.67;;;-4.00;71.75
34065;BME280;20339;49.754;20.158;2023-01-30T07:20:26;96004.08;;;-4.01;71.90
34065;BME280;20339;49.754;20.158;2023-01-30T07:22:59;96020.58;;;-4.02;72.05
34065;BME280;20339;49.754;20.158;2023-01-30T07:25:30;96014.41;;;-4.01;72.11
34065;BME280;20339;49.754;20.158;2023-01-30T07:28:02;96019.21;;;-4.01;72.18
34065;BME280;20339;49.754;20.158;2023-01-30T07:30:37;96011.13;;;-4.00;72.40
34065;BME280;20339;49.754;20.158;2023-01-30T07:33:08;96005.15;;;-3.99;72.76
34065;BME280;20339;49.754;20.158;2023-01-30T07:35:41;96005.94;;;-3.94;73.06
34065;BME280;20339;49.754;20.158;2023-01-30T07:38:15;95996.59;;;-3.92;72.52
34065;BME280;20339;49.754;20.158;2023-01-30T07:40:48;95994.19;;;-3.88;72.47
34065;BME280;20339;49.754;20.158;2023-01-30T07:43:19;95983.33;;;-3.83;72.20
34065;BME280;20339;49.754;20.158;2023-01-30T07:45:50;95987.66;;;-3.77;72.07
34065;BME280;20339;49.754;20.158;2023-01-30T07:48:21;95989.80;;;-3.73;71.93
34065;BME280;20339;49.754;20.158;2023-01-30T07:50:55;95976.08;;;-3.69;71.87
34065;BME280;20339;49.754;20.158;2023-01-30T07:53:26;95972.75;;;-3.62;72.10
34065;BME280;20339;49.754;20.158;2023-01-30T07:55:58;95942.73;;;-3.58;71.97
34065;BME280;20339;49.754;20.158;2023-01-30T07:58:29;95955.30;;;-3.54;72.16
34065;BME280;20339;49.754;20.158;2023-01-30T08:01:00;95946.09;;;-3.52;72.14
34065;BME280;20339;49.754;20.158;2023-01-30T08:03:32;95962.36;;;-3.51;72.22
34065;BME280;20339;49.754;20.158;2023-01-30T08:06:03;95967.16;;;-3.48;72.46
34065;BME280;20339;49.754;20.158;2023-01-30T08:08:34;95967.11;;;-3.45;72.52
34065;BME280;20339;49.754;20.158;2023-01-30T08:11:08;95960.61;;;-3.43;72.81
34065;BME280;20339;49.754;20.158;2023-01-30T08:13:43;95964.77;;;-3.38;73.22
34065;BME280;20339;49.754;20.158;2023-01-30T08:16:14;95975.30;;;-3.32;73.54
34065;BME280;20339;49.754;20.158;2023-01-30T08:18:47;95983.96;;;-3.27;73.17
34065;BME280;20339;49.754;20.158;2023-01-30T08:21:22;95979.57;;;-3.21;73.41
34065;BME280;20339;49.754;20.158;2023-01-30T08:23:53;95976.61;;;-3.15;74.11
34065;BME280;20339;49.754;20.158;2023-01-30T08:26:25;95981.35;;;-3.04;74.09
34065;BME280;20339;49.754;20.158;2023-01-30T08:28:56;95979.76;;;-2.91;74.33
34065;BME280;20339;49.754;20.158;2023-01-30T08:31:28;95974.81;;;-2.77;74.46
34065;BME280;20339;49.754;20.158;2023-01-30T08:33:59;95967.60;;;-2.71;74.66
34065;BME280;20339;49.754;20.158;2023-01-30T08:36:30;95959.54;;;-2.63;74.80
34065;BME280;20339;49.754;20.158;2023-01-30T08:39:02;95955.63;;;-2.60;74.76
34065;BME280;20339;49.754;20.158;2023-01-30T08:41:34;95953.23;;;-2.55;75.05
34065;BME280;20339;49.754;20.158;2023-01-30T08:44:06;95957.39;;;-2.49;75.32
34065;BME280;20339;49.754;20.158;2023-01-30T08:46:38;95956.84;;;-2.45;75.25
34065;BME280;20339;49.754;20.158;2023-01-30T08:49:10;95954.38;;;-2.41;75.56
34065;BME280;20339;49.754;20.158;2023-01-30T08:51:42;95954.92;;;-2.31;75.54
34065;BME280;20339;49.754;20.158;2023-01-30T08:54:14;95961.31;;;-2.18;75.86
34065;BME280;20339;49.754;20.158;2023-01-30T08:56:49;95957.59;;;-1.96;75.73
34065;BME280;20339;49.754;20.158;2023-01-30T08:59:20;95962.55;;;-1.77;75.58
34065;BME280;20339;49.754;20.158;2023-01-30T09:01:51;95966.02;;;-1.70;75.00
34065;BME280;20339;49.754;20.158;2023-01-30T09:04:23;95959.27;;;-1.72;74.69
34065;BME280;20339;49.754;20.158;2023-01-30T09:06:57;95943.24;;;-1.80;74.39
34065;BME280;20339;49.754;20.158;2023-01-30T09:09:30;95928.38;;;-1.95;73.84
34065;BME280;20339;49.754;20.158;2023-01-30T09:12:01;95928.02;;;-1.99;74.31
34065;BME280;20339;49.754;20.158;2023-01-30T09:14:32;95939.73;;;-1.99;74.04
34065;BME280;20339;49.754;20.158;2023-01-30T09:17:04;95928.77;;;-2.19;73.42
34065;BME280;20339;49.754;20.158;2023-01-30T09:19:36;95930.84;;;-2.31;73.91
34065;BME280;20339;49.754;20.158;2023-01-30T09:22:07;95915.74;;;-2.31;74.96
34065;BME280;20339;49.754;20.158;2023-01-30T09:24:39;95910.10;;;-2.26;75.18
34065;BME280;20339;49.754;20.158;2023-01-30T09:27:11;95907.08;;;-2.27;75.36
34065;BME280;20339;49.754;20.158;2023-01-30T09:29:45;95899.06;;;-2.28;75.79
34065;BME280;20339;49.754;20.158;2023-01-30T09:32:16;95897.30;;;-2.21;76.07
34065;BME280;20339;49.754;20.158;2023-01-30T09:34:47;95885.79;;;-2.08;76.22
34065;BME280;20339;49.754;20.158;2023-01-30T09:37:19;95890.65;;;-1.94;76.54
34065;BME280;20339;49.754;20.158;2023-01-30T09:39:50;95891.38;;;-1.81;76.61
34065;BME280;20339;49.754;20.158;2023-01-30T09:42:48;95889.47;;;-1.59;76.61
34065;BME280;20339;49.754;20.158;2023-01-30T09:45:38;95872.59;;;-1.41;76.21
34065;BME280;20339;49.754;20.158;2023-01-30T09:48:16;95879.52;;;-1.29;75.71
34065;BME280;20339;49.754;20.158;2023-01-30T09:51:09;95861.20;;;-1.12;76.09
34065;BME280;20339;49.754;20.158;2023-01-30T09:54:01;95855.61;;;-1.06;75.33
34065;BME280;20339;49.754;20.158;2023-01-30T09:56:34;95829.68;;;-1.10;74.92
34065;BME280;20339;49.754;20.158;2023-01-30T09:59:09;95845.14;;;-1.11;74.56
34065;BME280;20339;49.754;20.158;2023-01-30T10:01:50;95848.87;;;-1.16;75.14
34065;BME280;20339;49.754;20.158;2023-01-30T10:04:30;95840.48;;;-1.14;75.73
34065;BME280;20339;49.754;20.158;2023-01-30T10:07:12;95844.66;;;-1.01;75.95
34065;BME280;20339;49.754;20.158;2023-01-30T10:09:54;95839.45;;;-0.93;75.86
34065;BME280;20339;49.754;20.158;2023-01-30T10:12:39;95836.45;;;-1.01;74.94
34065;BME280;20339;49.754;20.158;2023-01-30T10:15:36;95829.73;;;-1.16;74.71
34065;BME280;20339;49.754;20.158;2023-01-30T10:18:33;95810.73;;;-1.20;75.23
34065;BME280;20339;49.754;20.158;2023-01-30T10:21:18;95804.69;;;-1.22;75.66
34065;BME280;20339;49.754;20.158;2023-01-30T10:24:08;95808.48;;;-1.24;75.77
34065;BME280;20339;49.754;20.158;2023-01-30T10:26:46;95810.08;;;-1.23;75.67
34065;BME280;20339;49.754;20.158;2023-01-30T10:29:19;95803.45;;;-1.17;75.86
34065;BME280;20339;49.754;20.158;2023-01-30T10:31:57;95805.28;;;-1.10;75.49
34065;BME280;20339;49.754;20.158;2023-01-30T10:34:32;95789.84;;;-1.08;75.44
34065;BME280;20339;49.754;20.158;2023-01-30T10:37:08;95772.33;;;-1.09;75.44
34065;BME280;20339;49.754;20.158;2023-01-30T10:39:49;95776.00;;;-1.14;75.11
34065;BME280;20339;49.754;20.158;2023-01-30T10:42:24;95769.66;;;-1.25;75.35
34065;BME280;20339;49.754;20.158;2023-01-30T10:45:07;95772.85;;;-1.35;75.49
34065;BME280;20339;49.754;20.158;2023-01-30T10:47:47;95767.33;;;-1.38;76.00
34065;BME280;20339;49.754;20.158;2023-01-30T10:50:28;95764.98;;;-1.38;75.98
34065;BME280;20339;49.754;20.158;2023-01-30T10:53:05;95773.52;;;-1.40;76.24
34065;BME280;20339;49.754;20.158;2023-01-30T10:55:43;95774.32;;;-1.35;76.51
34065;BME280;20339;49.754;20.158;2023-01-30T10:58:22;95762.80;;;-1.27;76.47
34065;BME280;20339;49.754;20.158;2023-01-30T11:01:00;95753.55;;;-1.26;76.65
34065;BME280;20339;49.754;20.158;2023-01-30T11:03:37;95743.51;;;-1.23;76.75
34065;BME280;20339;49.754;20.158;2023-01-30T11:06:12;95726.16;;;-1.24;76.74
34065;BME280;20339;49.754;20.158;2023-01-30T11:08:46;95723.02;;;-1.25;76.83
34065;BME280;20339;49.754;20.158;2023-01-30T11:11:32;95721.64;;;-1.28;76.91
34065;BME280;20339;49.754;20.158;2023-01-30T11:14:08;95733.46;;;-1.32;76.90
34065;BME280;20339;49.754;20.158;2023-01-30T11:16:45;95708.25;;;-1.36;77.17
34065;BME280;20339;49.754;20.158;2023-01-30T11:19:19;95712.06;;;-1.40;77.25
34065;BME280;20339;49.754;20.158;2023-01-30T11:21:54;95701.23;;;-1.42;77.29
34065;BME280;20339;49.754;20.158;2023-01-30T11:24:31;95688.83;;;-1.44;77.62
34065;BME280;20339;49.754;20.158;2023-01-30T11:27:15;95682.38;;;-1.42;77.84
34065;BME280;20339;49.754;20.158;2023-01-30T11:29:47;95680.53;;;-1.37;78.08
34065;BME280;20339;49.754;20.158;2023-01-30T11:32:25;95680.80;;;-1.17;78.00
34065;BME280;20339;49.754;20.158;2023-01-30T11:35:10;95671.87;;;-0.85;78.06
34065;BME280;20339;49.754;20.158;2023-01-30T11:37:51;95671.09;;;-0.65;77.55
34065;BME280;20339;49.754;20.158;2023-01-30T11:40:27;95677.00;;;-0.66;76.81
34065;BME280;20339;49.754;20.158;2023-01-30T11:43:09;95680.15;;;-0.67;76.60
34065;BME280;20339;49.754;20.158;2023-01-30T11:45:43;95663.44;;;-0.71;76.58
34065;BME280;20339;49.754;20.158;2023-01-30T11:48:17;95674.63;;;-0.67;76.99
34065;BME280;20339;49.754;20.158;2023-01-30T11:50:56;95669.05;;;-0.48;76.89
34065;BME280;20339;49.754;20.158;2023-01-30T11:53:35;95667.41;;;-0.52;76.58
34065;BME280;20339;49.754;20.158;2023-01-30T11:56:13;95666.98;;;-0.55;76.77
34065;BME280;20339;49.754;20.158;2023-01-30T11:58:54;95664.02;;;-0.64;76.67
34065;BME280;20339;49.754;20.158;2023-01-30T12:01:30;95663.44;;;-0.71;77.01
34065;BME280;20339;49.754;20.158;2023-01-30T12:04:07;95649.14;;;-0.73;77.43
34065;BME280;20339;49.754;20.158;2023-01-30T12:06:40;95652.15;;;-0.71;77.54
34065;BME280;20339;49.754;20.158;2023-01-30T12:12:32;95636.13;;;-0.74;77.27
34065;BME280;20339;49.754;20.158;2023-01-30T12:15:23;95628.20;;;-0.91;77.65
34065;BME280;20339;49.754;20.158;2023-01-30T12:18:02;95634.42;;;-0.97;78.07
34065;BME280;20339;49.754;20.158;2023-01-30T12:20:47;95624.19;;;-1.01;78.55
34065;BME280;20339;49.754;20.158;2023-01-30T12:23:30;95629.42;;;-1.04;78.79
34065;BME280;20339;49.754;20.158;2023-01-30T12:26:09;95619.59;;;-1.05;79.16
34065;BME280;20339;49.754;20.158;2023-01-30T12:28:47;95611.08;;;-1.09;79.59
34065;BME280;20339;49.754;20.158;2023-01-30T12:31:24;95615.02;;;-1.12;79.87
34065;BME280;20339;49.754;20.158;2023-01-30T12:33:59;95612.98;;;-1.17;80.44
34065;BME280;20339;49.754;20.158;2023-01-30T12:36:37;95619.46;;;-1.26;80.83
34065;BME280;20339;49.754;20.158;2023-01-30T12:39:25;95622.40;;;-1.27;81.53
34065;BME280;20339;49.754;20.158;2023-01-30T12:42:22;95627.98;;;-1.31;82.44
34065;BME280;20339;49.754;20.158;2023-01-30T12:45:12;95629.23;;;-1.36;82.84
34065;BME280;20339;49.754;20.158;2023-01-30T12:48:07;95622.60;;;-1.40;85.41
34065;BME280;20339;49.754;20.158;2023-01-30T12:50:58;95617.90;;;-1.42;86.70
34065;BME280;20339;49.754;20.158;2023-01-30T12:53:38;95611.80;;;-1.43;87.66
