sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:01:12;19.8;15;8.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:06:41;18.4;15.4;9
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:11:45;21;14.8;8.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:16:27;21.8;15.6;9.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:21:51;21.4;15.2;9.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:26:39;22.6;16.2;9.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:31:43;20.6;16.4;10.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:36:09;21;16.2;9.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:41:45;23.2;18.2;10
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:46:29;23.6;17.8;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:51:31;23.4;18.2;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T00:56:37;26.6;21.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:01:37;25.4;18.2;9.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:06:51;26.2;19.8;11.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:11:09;26.8;21;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:16:53;27.2;20.4;11.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:21:41;27;20.6;12
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:26:39;28.8;20.2;12
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:31:19;28.6;20.8;13
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:36:43;28;22.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:41:53;27.6;20.8;12
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:46:40;31;22;12
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:51:40;33.8;25.4;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T01:56:51;32.4;24.2;13
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:01:52;28.6;23.4;14
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:06:37;33.6;25.6;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:11:52;30.5;24;13.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:16:09;31.2;25.2;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:21:43;31.8;23.2;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:26:46;33.6;25.4;14.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:31:45;31.6;25;13.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:36:35;34.4;26.8;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:41:56;37.2;27;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:46:19;35.2;27.4;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:51:53;34.8;27.2;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T02:56:42;32.8;26.4;15
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:01:44;36.2;27.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:06:37;35.8;27.4;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:11:21;38;28.5;14.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:16:41;38.6;29.2;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:21:09;38.4;30.2;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:26:29;39.6;28;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:31:33;41;29.8;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:36:55;40;30.4;16
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:41:33;39;29;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:46:53;37.8;29.6;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:51:55;36.8;30.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T03:56:19;36.2;28.4;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:01:33;36.8;28.8;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:06:19;37.2;28.2;15
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:11:45;38.8;30;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:16:13;41.8;28.2;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:21:31;38.2;27;14
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:26:09;36.6;27.8;16.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:31:53;40.2;29.8;16.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:36:39;43.4;31.2;16.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:41:41;37.8;29.4;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:46:33;38.6;30;16.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:51:19;35.6;27.4;15
74434;PMS7003;62867;52.038;29.256;2023-01-30T04:56:31;38.2;27.6;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:01:22;42.2;30.2;16
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:06:53;39.6;32.6;17.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:11:51;36.6;30.8;17.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:16:29;40.8;31.8;17.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:21:53;46.2;35;17.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:26:55;43.6;33.2;16
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:31:33;41.8;33.4;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:36:09;43.2;31.8;16
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:41:53;54.8;37;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:46:21;57;40;21
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:51:33;49.6;38.6;19.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T05:56:21;55.2;38.8;20.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:01:39;52;38.4;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:06:47;46.2;31.4;16.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:11:19;42;33.4;17.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:16:53;46.5;32.3;17.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:21:17;41.6;32.2;16
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:26:43;35.4;28;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:31:09;33.6;25;14.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:36:43;39.4;28.8;16
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:41:09;43;32.8;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:46:33;52.6;36.8;20
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:51:45;49;37.4;19.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T06:56:33;37.6;28.4;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:01:53;43.6;34;18.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:06:29;39.8;29;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:11:41;44.2;31.4;17
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:16:19;55.3;37.8;18.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:21:43;48.6;35.6;18
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:26:41;40.4;30.6;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:31:43;40.4;27;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:36:29;34.4;23;12.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:41:41;35;28.8;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:46:25;30;23.4;13
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:51:45;38.8;28;15
74434;PMS7003;62867;52.038;29.256;2023-01-30T07:56:55;31.4;21.8;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:01:31;29.8;23.2;12.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:06:57;23.8;17.8;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:11:35;23.8;18;10.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:16:41;22;16.8;8.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:21:33;21.8;14.4;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:26:46;21;15.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:31:29;20.4;16.4;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:36:43;21;16.4;8.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:41:41;16.8;12.8;7
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:46:53;19.4;14.4;7.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:51:55;24.8;16.8;9
74434;PMS7003;62867;52.038;29.256;2023-01-30T08:56:41;24;16.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:01:55;20.4;16.6;9
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:06:09;22.4;16.8;9.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:11:43;22.6;15.4;8
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:16:45;21.5;17.3;9.3
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:21:33;20.4;14.8;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:26:33;19.2;15;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:31:57;21.6;15.4;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:36:35;17;12.8;7.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:41:56;19;13.8;7.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:46:33;19.8;14;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:51:13;21;14.4;8
74434;PMS7003;62867;52.038;29.256;2023-01-30T09:56:29;22.8;17.6;9.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:01:11;22.2;16.6;9
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:06:43;23.4;16.4;9
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:11:12;24;18.2;10.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:16:32;21.2;16.8;8
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:21:24;21;14.5;8
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:26:45;20;15;8.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:31:33;23.6;17;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:36:44;20.6;16.4;9
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:41:48;27.6;18.4;9.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:46:13;23.8;17.6;9.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:51:33;22.6;18.2;10
74434;PMS7003;62867;52.038;29.256;2023-01-30T10:56:21;21.8;18;10.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:01:57;26.4;17.8;9.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:06:55;24.6;16.8;9.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:11:33;24.4;17.4;9.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:16:59;27.4;20.4;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:21:59;25.3;19.8;11.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:26:12;27.8;19.4;10
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:31:15;27.6;21.4;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:37:10;25.8;19.8;11
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:41:15;24.4;17.6;10
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:46:33;29.4;20.6;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:51:09;21.6;17.6;9.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T11:57:00;23.6;17.6;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:02:00;21.4;18.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:06:22;24.6;18.6;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:12:01;24;18.4;11
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:17:01;25.2;19;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:21:44;24.8;19;10.3
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:26:10;27;20.8;11.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:32:01;29.4;21;11.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:36:12;41.2;31.4;16.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:41:43;38.8;29.2;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:46:58;46.8;31.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:52:03;40;29.8;14.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T12:56:15;38.6;28.8;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:01:32;44;32;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:06:59;53.4;37;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:11:13;51.6;37;20
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:16:37;45;34.2;18.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:21:43;43.8;33.8;17.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:26:59;52.4;39.8;21.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:31:22;58.4;42.2;22.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:36:10;38.8;30.2;16.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:41:45;46;36.6;20.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:46:47;53.2;39.6;22.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:51:57;48;37;19.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T13:56:22;61;43.4;24
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:02:07;48.4;37.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:06:13;49.6;36;18.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:11:46;53;39.8;22.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:16:43;55.6;38.8;21.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:21:52;54.3;41.5;24.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:26:09;38.2;32;17
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:31:57;46.4;34.6;19.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:36:45;40;32.6;17.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:41:45;42.8;32.6;17.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:46:59;50.2;37.8;20.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:51:43;68;48;26.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T14:57:39;72.2;51.2;29.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:01:21;61;44.3;23.7
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:06:58;54.8;40.8;24
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:11:21;45;35.2;19.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:17:03;39.4;31.6;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:21:47;43.5;30.3;17
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:26:49;38;31;17
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:31:33;39.8;28.6;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:36:34;36.4;28.4;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:41:43;32.8;24.6;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:46:23;33;25.6;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:51:43;32.2;24.6;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T15:56:21;33.6;24.4;12.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:01:58;34;25.2;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:06:22;38;28.6;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:11:43;37.4;27.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:16:35;32.8;24.8;13.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:21:34;36;23;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:26:12;32.5;26;15.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:31:30;44.4;33.4;18
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:36:55;39.2;31.8;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:41:56;43.8;30;17
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:51:58;44;31;16.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T16:56:57;48.6;34.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:01:36;43.8;30.8;17.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:06:09;37.8;28.6;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:11:59;36.2;27.2;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:16:31;47.6;33;18
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:21:21;49.8;37.6;21.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:26:09;50.8;38;21.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:31:44;50;35;19.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:36:45;42;32.4;19.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:41:10;45.4;34.6;19
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:46:59;48.8;35.4;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:51:21;46.6;34.4;18
74434;PMS7003;62867;52.038;29.256;2023-01-30T17:56:46;48.8;38;20.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:01:35;47.4;33.6;19.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:06:46;41.8;31.4;17
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:11:21;48.2;35;19.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:16:20;45.8;33.6;19.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:21:21;45.2;32.8;19.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:26:57;44.5;34.3;20
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:31:57;46.6;33.4;18
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:36:17;45.6;33.4;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:41:55;53.8;38.8;21.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:46:21;47.6;34.8;18.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:51:43;47.6;36;18.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T18:56:33;44.4;34;18.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:01:45;47;32.8;17
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:06:21;52.2;36.8;20
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:11:20;44;34.8;19
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:16:45;46.8;35.4;18.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:21:45;55.4;41;22.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:26:45;51.8;36;21
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:31:09;47.2;37.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:36:59;48.8;37.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:41:57;48;34.8;19
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:46:43;47.8;33.2;17.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:51:09;44.8;32.2;18.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T19:56:45;49.2;34.4;18.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:01:10;46.8;35.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:06:45;42.2;33;18.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:11:43;46.4;34.6;18.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:16:59;45.2;35;20
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:21:47;44.8;34;18.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:26:45;51.3;38;20.3
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:31:57;47.8;36;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:36:10;47.8;36.4;19.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:41:45;46.2;35.6;19.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:46:22;47.2;36;19.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:51:33;47.8;35.2;19.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T20:56:31;55.2;39.2;21.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:01:53;56.2;40.2;23.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:06:09;50.8;38;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:11:55;52.4;37.8;20.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:16:41;47.4;36;20.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:21:21;51.8;37.2;20.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:26:44;49.5;37;19.5
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:31:20;51.8;36;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:36:45;53;37.6;21.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:41:10;55;38.6;21.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:46:34;54;38.6;23
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:51:33;51.4;37.6;21.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T21:56:57;50.8;38;22.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:01:53;55.2;40.6;22.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:06:45;56.4;41.2;22.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:11:09;58.2;41.4;23.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:16:19;52.2;38.6;21.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:21:32;53.8;39;21.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:26:20;58.8;41;22.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:31:57;57.3;41.5;21.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:36:57;53;39.2;21.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:41:33;58;42;23.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:46:25;53.4;37.4;19.8
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:51:57;54;37.8;21.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T22:56:35;54;38;20.6
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:01:39;58.6;42.2;24.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:06:31;62.2;42.6;22.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:11:20;53.8;39.2;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:16:22;65;46;24.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:21:09;63.4;45;25.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:26:55;63.6;44.4;24.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:31:57;68.3;46.3;24
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:36:31;53;38.8;21.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:41:57;50.6;38.8;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:46:57;52.4;39.8;22.4
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:51:34;52;39.4;20.2
74434;PMS7003;62867;52.038;29.256;2023-01-30T23:56:09;50.6;38.6;21.8
