sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:00:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:00:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:01:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:01:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:02:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:02:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:03:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:03:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:04:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:04:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:05:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:05:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:06:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:06:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:07:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:07:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:08:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:08:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:09:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:09:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:10:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:11:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:11:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:12:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:12:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:13:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:13:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:14:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:14:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:15:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:15:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:16:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:16:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:17:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:17:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:18:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:18:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:19:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:19:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:20:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:20:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:21:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:21:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:22:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:22:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:23:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:23:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:24:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:25:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:25:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:26:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:26:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:27:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:27:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:28:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:28:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:29:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:29:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:30:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:30:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:31:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:31:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:32:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:32:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:33:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:33:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:34:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:34:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:35:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:35:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:36:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:36:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:37:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:37:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:38:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:38:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:39:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:40:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:40:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:41:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:41:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:42:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:43:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:44:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:44:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:45:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:46:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:47:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:47:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:48:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:48:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:49:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:49:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:50:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:51:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:51:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:52:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:52:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:53:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:53:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:54:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:54:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:55:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:55:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:56:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:56:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:57:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:57:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:58:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:58:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:59:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T00:59:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:00:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:01:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:01:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:02:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:02:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:03:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:03:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:04:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:04:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:05:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:05:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:06:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:06:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:07:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:07:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:08:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:08:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:09:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:09:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:10:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:10:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:11:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:11:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:12:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:12:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:13:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:14:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:14:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:15:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:15:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:16:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:16:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:17:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:17:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:18:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:18:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:19:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:19:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:20:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:20:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:21:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:21:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:22:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:22:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:23:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:23:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:24:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:24:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:25:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:26:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:26:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:27:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:27:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:28:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:28:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:29:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:29:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:30:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:30:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:31:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:31:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:32:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:32:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:33:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:33:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:34:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:34:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:35:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:35:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:36:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:36:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:37:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:37:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:38:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:38:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:39:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:40:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:41:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:41:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:42:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:42:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:43:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:43:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:44:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:45:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:45:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:46:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:47:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:47:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:48:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:48:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:49:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:49:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:50:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:50:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:51:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:51:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:52:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:52:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:53:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:54:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:54:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:55:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:55:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:56:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:56:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:57:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:57:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:58:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:58:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:59:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T01:59:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:00:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:00:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:01:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:02:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:02:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:03:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:03:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:04:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:05:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:05:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:06:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:06:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:07:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:07:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:08:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:08:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:09:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:09:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:10:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:10:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:11:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:12:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:12:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:13:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:13:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:14:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:14:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:15:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:15:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:16:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:16:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:17:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:17:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:18:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:18:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:19:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:19:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:20:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:21:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:21:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:22:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:23:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:23:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:24:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:25:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:26:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:27:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:27:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:28:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:29:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:29:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:31:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:31:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:32:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:33:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:33:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:34:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:34:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:35:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:36:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:36:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:37:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:37:48;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:38:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:39:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:39:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:40:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:40:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:41:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:41:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:42:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:43:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:43:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:44:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:44:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:45:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:45:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:46:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:47:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:47:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:48:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:48:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:49:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:49:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:50:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:50:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:51:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:52:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:52:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:53:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:53:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:54:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:54:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:55:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:55:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:56:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:56:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:57:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:57:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:58:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:58:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:59:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T02:59:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:00:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:01:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:03:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:03:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:04:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:06:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:06:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:07:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:07:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:08:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:09:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:09:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-30T03:10:15;24.25
