sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:01:44;97258.83;;;26.27;47.45
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:04:12;97265.33;;;26.26;47.92
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:06:40;97261.05;;;26.25;48.11
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:09:09;97262.13;;;26.24;49.50
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:11:36;97255.15;;;26.23;48.94
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:14:04;97259.23;;;26.20;48.01
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:16:31;97248.46;;;26.20;48.27
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:18:59;97253.84;;;26.20;48.97
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:21:26;97249.57;;;26.19;48.41
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:23:54;97250.65;;;26.18;48.71
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:26:21;97244.75;;;26.16;49.10
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:28:49;97249.06;;;26.17;49.51
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:31:16;97249.34;;;26.16;47.41
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:33:43;97248.55;;;26.15;48.74
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:36:11;97241.59;;;26.14;47.92
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:38:38;97246.46;;;26.12;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:41:06;97249.16;;;26.12;47.76
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:43:35;97242.19;;;26.11;49.25
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:46:23;97244.05;;;26.10;49.12
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:49:07;97251.34;;;26.10;48.77
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:51:35;97246.27;;;26.08;48.32
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:54:02;97244.66;;;26.07;49.63
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:56:30;97253.05;;;26.06;48.58
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T00:58:58;97247.66;;;26.06;48.10
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:01:25;97244.47;;;26.04;49.79
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:03:53;97243.67;;;26.03;49.57
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:06:21;97240.47;;;26.01;47.79
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:08:48;97233.19;;;26.02;49.19
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:11:16;97239.67;;;26.01;48.41
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:13:46;97232.67;;;26.00;47.76
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:16:13;97229.19;;;25.99;48.87
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:18:40;97225.70;;;25.99;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:21:08;97228.69;;;25.97;49.65
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:23:35;97223.30;;;25.97;49.44
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:26:03;97220.13;;;25.95;49.67
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:28:32;97222.82;;;25.95;47.72
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:31:00;97217.72;;;25.94;50.29
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:33:28;97226.91;;;25.93;50.10
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:35:57;97220.73;;;25.92;48.77
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:38:24;97220.22;;;25.90;48.64
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:40:52;97224.50;;;25.91;49.69
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:43:37;97222.91;;;25.90;49.26
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:46:16;97220.50;;;25.88;50.04
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:48:43;97218.92;;;25.87;49.41
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:51:12;97212.74;;;25.87;49.34
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:53:41;97215.72;;;25.85;48.37
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:56:08;97214.92;;;25.85;49.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T01:58:38;97207.13;;;25.83;47.95
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:01:06;97206.31;;;25.83;50.63
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:03:35;97198.55;;;25.81;48.21
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:06:04;97196.14;;;25.80;49.70
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:08:47;97194.24;;;25.80;49.26
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:13:49;97191.07;;;25.78;49.12
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:16:18;97186.77;;;25.77;48.95
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:18:45;97183.28;;;25.77;50.52
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:24:04;97180.08;;;25.75;50.22
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:34:20;97165.64;;;25.71;51.23
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:39:30;97156.27;;;25.68;49.83
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:44:44;97155.75;;;25.66;49.36
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:47:14;97153.06;;;25.66;49.52
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:49:44;97155.25;;;25.64;50.24
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:52:11;97153.66;;;25.63;49.13
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:54:39;97155.56;;;25.62;49.77
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:57:21;97162.84;;;25.62;49.78
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T02:59:46;97151.25;;;25.61;49.64
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:13:05;97163.73;;;25.57;50.15
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:18:04;97162.42;;;25.55;49.73
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:20:35;97166.22;;;25.54;50.04
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:23:00;97154.95;;;25.52;49.13
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:25:28;97165.72;;;25.52;49.05
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:27:56;97154.95;;;25.52;50.31
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:30:24;97156.02;;;25.51;49.42
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:32:54;97161.72;;;25.49;50.12
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:35:23;97157.41;;;25.48;49.49
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:37:50;97164.69;;;25.47;49.32
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:40:18;97161.21;;;25.47;49.60
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:42:46;97163.11;;;25.46;49.72
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:45:13;97158.84;;;25.45;49.34
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:47:41;97156.94;;;25.46;49.13
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:50:09;97157.22;;;25.44;49.75
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:52:37;97154.84;;;25.43;48.56
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:55:06;97158.61;;;25.42;48.46
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T03:57:34;97155.12;;;25.41;49.54
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:00:02;97156.23;;;25.40;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:02:32;97156.23;;;25.40;49.34
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:04:59;97155.41;;;25.40;49.97
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:07:28;97152.23;;;25.38;49.43
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:09:55;97152.23;;;25.38;50.96
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:12:23;97156.00;;;25.37;48.94
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:14:53;97155.21;;;25.36;49.24
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:17:22;97159.80;;;25.36;50.22
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:19:52;97145.84;;;25.34;48.83
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:22:19;97147.73;;;25.33;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:24:47;97150.42;;;25.33;48.96
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:27:14;97144.53;;;25.31;49.40
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:29:44;97151.02;;;25.30;50.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:32:11;97143.23;;;25.29;50.30
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:34:39;97144.05;;;25.29;49.58
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:37:07;97142.44;;;25.28;49.54
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:39:36;97142.44;;;25.28;50.30
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:42:04;97140.86;;;25.27;48.98
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:44:33;97146.52;;;25.25;49.87
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:47:08;97146.83;;;25.24;49.76
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:49:36;97140.63;;;25.23;50.67
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:52:04;97144.42;;;25.22;49.91
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:54:32;97149.02;;;25.22;49.67
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:57:00;97142.84;;;25.21;49.62
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T04:59:27;97140.43;;;25.20;48.76
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:01:56;97135.05;;;25.20;50.19
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:04:24;97134.54;;;25.18;49.32
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:06:51;97135.64;;;25.17;48.23
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:09:19;97132.95;;;25.17;49.94
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:11:46;97127.86;;;25.15;49.89
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:14:14;97131.62;;;25.14;49.50
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:16:41;97126.55;;;25.13;48.69
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:19:09;97129.25;;;25.13;49.81
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:21:39;97134.63;;;25.13;49.06
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:24:06;97131.11;;;25.12;49.41
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:26:35;97131.42;;;25.11;48.77
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:29:02;97124.43;;;25.10;50.54
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:31:30;97130.63;;;25.10;50.04
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:33:57;97136.29;;;25.09;48.68
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:36:25;97130.91;;;25.09;48.25
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:38:52;97134.39;;;25.09;49.91
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:41:20;97133.60;;;25.09;49.58
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:43:48;97134.70;;;25.08;50.02
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:46:16;97142.77;;;25.08;49.95
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:48:44;97139.27;;;25.07;49.04
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:51:16;97136.57;;;25.07;48.62
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:53:44;97142.77;;;25.08;49.92
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:56:11;97143.84;;;25.07;49.09
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T05:58:39;97145.74;;;25.06;50.01
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:01:07;97150.02;;;25.07;50.44
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:03:35;97145.74;;;25.06;50.02
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:06:03;97145.74;;;25.06;51.61
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:08:31;97148.43;;;25.06;51.95
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:11:00;97153.81;;;25.06;51.60
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:13:28;97151.43;;;25.05;51.01
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:15:55;97146.05;;;25.05;50.86
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:18:23;97152.22;;;25.05;49.42
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:20:50;97149.53;;;25.05;50.38
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:23:19;97154.12;;;25.05;51.69
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:25:49;97156.81;;;25.05;50.28
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:28:17;97162.98;;;25.05;50.22
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:30:45;97159.50;;;25.05;49.49
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:33:12;97160.29;;;25.05;50.29
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:35:40;97162.19;;;25.05;51.35
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:38:09;97157.87;;;25.03;50.44
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:40:37;97152.22;;;25.05;49.88
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:43:04;97160.29;;;25.05;50.91
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:45:32;97154.12;;;25.05;50.74
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:47:59;97154.91;;;25.05;51.12
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:50:27;97162.19;;;25.05;50.37
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:52:55;97153.30;;;25.04;50.95
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:55:25;97160.57;;;25.03;50.98
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T06:58:12;97159.50;;;25.05;50.24
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:00:41;97161.36;;;25.04;45.40
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:03:15;97163.26;;;25.03;50.76
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:05:38;97163.26;;;25.03;50.19
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:08:06;97155.50;;;25.02;45.67
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:10:34;97165.16;;;25.03;50.08
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:13:02;97163.26;;;25.03;50.71
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:15:29;97156.30;;;25.02;45.01
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:17:57;97156.30;;;25.02;48.74
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:20:25;97166.26;;;25.02;49.10
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:22:55;97155.50;;;25.02;49.22
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:25:23;97158.19;;;25.02;47.22
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:27:51;97157.87;;;25.03;50.28
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:30:19;97154.91;;;25.05;51.21
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:32:56;97152.70;;;25.07;49.89
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:35:20;97154.32;;;25.08;50.57
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:37:51;97152.42;;;25.09;49.30
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:40:19;97151.32;;;25.10;50.17
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:42:56;97150.25;;;25.11;50.17
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:45:24;97149.94;;;25.12;49.09
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:47:53;97151.55;;;25.13;48.90
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:50:20;97146.97;;;25.14;49.72
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:52:48;97155.58;;;25.16;50.30
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:55:15;97144.81;;;25.16;49.96
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T07:57:43;97135.64;;;25.17;49.43
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:00:11;97141.81;;;25.17;49.04
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:02:38;97144.51;;;25.17;49.53
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:05:06;97139.12;;;25.17;49.55
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:07:33;97142.05;;;25.21;50.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:10:01;97136.66;;;25.21;49.47
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:12:29;97137.46;;;25.21;49.31
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:14:56;97143.63;;;25.22;49.04
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:17:26;97140.63;;;25.23;50.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:19:53;97141.45;;;25.24;49.25
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:22:20;97137.66;;;25.25;50.27
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:24:48;97137.66;;;25.25;49.73
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:27:16;97133.07;;;25.25;49.57
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:29:44;97131.17;;;25.26;49.37
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:32:13;97130.09;;;25.27;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:34:41;97125.51;;;25.28;49.48
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:37:08;97132.47;;;25.29;50.69
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:39:36;97127.09;;;25.29;49.59
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:42:03;97129.78;;;25.29;49.98
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:44:31;97123.33;;;25.30;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:46:58;97121.44;;;25.30;48.93
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:49:25;97131.09;;;25.31;48.91
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:51:53;97126.50;;;25.32;49.90
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:54:23;97124.12;;;25.30;45.53
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:56:50;97123.53;;;25.33;49.35
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T08:59:17;97118.94;;;25.34;50.15
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:01:44;97116.25;;;25.34;49.67
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:04:12;97120.55;;;25.35;48.27
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:06:39;97116.76;;;25.36;49.73
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:09:07;97104.41;;;25.35;49.19
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:11:34;97105.20;;;25.35;48.57
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:14:02;97102.52;;;25.35;49.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:16:29;97103.59;;;25.34;48.42
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:18:57;97104.41;;;25.35;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:21:24;97100.90;;;25.34;48.12
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:23:54;97096.63;;;25.33;47.56
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:26:21;97094.73;;;25.34;48.05
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:28:48;97095.83;;;25.33;47.37
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:31:16;97092.04;;;25.34;48.78
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:33:43;97087.77;;;25.33;48.32
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:36:11;97093.14;;;25.33;48.70
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:38:38;97069.73;;;25.33;47.82
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:44:03;97069.73;;;25.33;48.65
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:46:46;97058.17;;;25.33;47.77
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:51:49;97052.00;;;25.32;47.63
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:54:16;97049.00;;;25.34;49.15
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:56:45;97039.34;;;25.33;47.98
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T09:59:21;97034.76;;;25.33;48.87
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:01:58;97033.17;;;25.32;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:04:25;97033.17;;;25.32;47.49
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:25:02;96988.52;;;25.31;48.59
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:27:28;96985.83;;;25.31;49.08
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:29:57;96980.45;;;25.31;47.91
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:32:39;96971.31;;;25.32;48.43
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:35:30;96979.38;;;25.32;47.40
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:37:41;96959.72;;;25.32;48.41
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:41:12;96957.03;;;25.32;48.61
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:51:04;96932.83;;;25.32;48.48
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:56:07;96930.14;;;25.32;49.45
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T10:58:42;96921.28;;;25.31;48.48
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:01:14;96921.28;;;25.31;46.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:03:42;96910.52;;;25.31;48.56
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:06:21;96909.73;;;25.31;48.45
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:08:49;96906.25;;;25.30;47.62
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:13:49;96883.94;;;25.30;48.17
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:16:16;96885.84;;;25.29;47.80
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:18:48;96871.28;;;25.30;47.04
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:21:21;96871.28;;;25.30;48.89
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:23:48;96869.38;;;25.31;47.97
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:26:19;96860.52;;;25.30;49.15
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:28:45;96860.20;;;25.32;49.35
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:31:15;96855.64;;;25.32;49.08
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:33:43;96845.67;;;25.33;47.64
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:36:24;96832.22;;;25.33;48.48
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:39:03;96829.22;;;25.34;48.46
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:41:27;96823.83;;;25.34;48.63
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:44:02;96821.97;;;25.35;48.14
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:46:30;96813.08;;;25.34;47.75
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:49:00;96812.78;;;25.36;48.67
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:51:27;96807.41;;;25.36;48.03
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:53:56;96793.16;;;25.35;48.43
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:56:40;96794.75;;;25.36;48.49
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T11:59:20;96785.59;;;25.37;47.60
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:01:44;96788.28;;;25.37;48.98
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:04:11;96772.14;;;25.37;48.49
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:06:40;96771.82;;;25.39;47.50
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:12:01;96766.44;;;25.39;48.39
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:14:30;96757.58;;;25.38;47.65
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:17:03;96754.10;;;25.38;47.59
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:22:35;96749.52;;;25.38;47.99
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:25:11;96749.52;;;25.38;48.39
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:27:42;96744.13;;;25.38;48.30
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:30:25;96732.59;;;25.38;48.47
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:32:38;96736.06;;;25.38;48.06
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:35:15;96728.78;;;25.39;48.58
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:40:25;96725.30;;;25.38;47.76
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:43:00;96724.19;;;25.39;47.90
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:45:33;96727.67;;;25.40;48.52
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:55:55;96722.00;;;25.41;46.00
33193;BME280;19556;42.87865691;24.70975131;2023-01-30T12:58:23;96719.80;;;25.43;45.69
