sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:01:41;100597.41;;;0.01;87.73
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:04:07;100595.50;;;0.03;88.13
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:06:32;100594.69;;;0.03;88.03
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:08:58;100593.72;;;0.03;88.14
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:11:23;100580.63;;;0.07;87.83
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:13:52;100581.56;;;0.06;87.63
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:16:18;100565.34;;;0.05;87.47
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:18:43;100554.41;;;0.03;87.71
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:21:11;100563.72;;;0.04;87.24
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:23:37;100549.59;;;0.00;87.18
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:26:04;100555.50;;;0.00;87.40
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:28:30;100555.50;;;0.00;87.06
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:30:56;100538.63;;;-0.02;86.92
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:33:24;100541.56;;;0.03;87.32
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:35:51;100544.44;;;0.00;87.21
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:38:17;100535.09;;;-0.01;87.16
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:40:43;100523.13;;;-0.10;87.43
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:43:14;100519.78;;;-0.11;87.24
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:45:59;100510.75;;;-0.15;87.39
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:48:44;100509.41;;;-0.19;87.95
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:51:10;100500.94;;;-0.19;88.08
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:53:35;100497.03;;;-0.23;87.72
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:56:01;100479.50;;;-0.28;88.70
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T00:58:26;100482.84;;;-0.27;88.21
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:00:52;100480.97;;;-0.25;88.48
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:03:18;100474.88;;;-0.24;88.37
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:05:43;100471.34;;;-0.23;88.16
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:08:10;100470.13;;;-0.19;87.95
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:10:35;100453.59;;;-0.17;88.16
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:13:01;100451.38;;;-0.12;88.07
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:15:27;100455.44;;;-0.09;87.51
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:17:53;100451.75;;;-0.07;87.16
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:20:20;100444.84;;;-0.06;86.93
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:22:46;100448.09;;;-0.04;86.68
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:25:14;100442.34;;;0.02;86.52
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:27:40;100430.31;;;0.03;85.98
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:30:06;100431.91;;;0.03;85.83
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:32:34;100417.47;;;0.03;85.56
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:34:59;100428.56;;;0.03;85.42
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:37:24;100421.53;;;0.05;85.69
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:39:50;100397.59;;;0.05;84.85
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:42:36;100399.84;;;0.08;84.75
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:47:38;100394.56;;;0.09;84.84
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:50:05;100376.06;;;0.06;84.42
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:52:33;100369.03;;;0.08;84.75
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:55:01;100355.25;;;0.09;84.31
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T01:57:54;100357.00;;;0.08;84.08
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:00:21;100355.25;;;0.09;84.39
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:02:57;100333.06;;;0.08;84.21
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:05:28;100331.31;;;0.08;83.89
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:08:05;100294.53;;;0.08;83.34
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:10:48;100305.47;;;0.10;83.70
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:13:16;100288.47;;;0.09;83.94
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:15:42;100266.78;;;0.11;84.38
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:18:08;100271.09;;;0.11;83.82
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:20:58;100254.09;;;0.10;83.91
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:40:34;100208.47;;;0.03;83.86
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:43:14;100199.00;;;0.04;84.15
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:45:55;100198.34;;;0.02;83.87
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:48:26;100175.06;;;0.03;83.47
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:51:05;100177.66;;;0.03;83.69
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:53:33;100181.34;;;0.01;83.69
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:56:00;100181.84;;;0.05;83.40
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T02:58:29;100168.50;;;0.01;82.86
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:09:41;100128.03;;;-0.05;83.24
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:12:28;100107.34;;;-0.04;83.09
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:15:00;100109.72;;;-0.10;82.63
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:17:28;100119.81;;;-0.09;83.06
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:19:56;100148.38;;;-0.12;82.58
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:22:22;100146.47;;;-0.10;82.84
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:24:50;100150.47;;;-0.15;82.39
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:27:18;100132.19;;;-0.12;83.33
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:29:43;100140.84;;;-0.13;82.74
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:32:09;100136.69;;;-0.14;82.79
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:34:34;100118.88;;;-0.16;83.08
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:37:00;100124.00;;;-0.16;83.25
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:39:25;100104.25;;;-0.15;82.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:41:52;100110.69;;;-0.11;82.14
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:44:18;100095.94;;;-0.09;82.63
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:46:44;100081.47;;;-0.10;82.61
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:49:09;100081.47;;;-0.10;82.57
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:51:35;100072.81;;;-0.09;82.41
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:54:00;100072.00;;;-0.10;82.31
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:56:26;100067.84;;;-0.11;82.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T03:58:51;100056.94;;;-0.13;82.39
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:01:17;100036.22;;;-0.19;83.10
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:03:42;100041.19;;;-0.18;83.03
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:06:08;100045.53;;;-0.18;82.80
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:08:33;100033.66;;;-0.19;82.95
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:10:59;100043.91;;;-0.19;83.24
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:13:24;100034.91;;;-0.23;83.30
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:15:50;100044.84;;;-0.28;83.72
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:18:15;100018.38;;;-0.37;84.58
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:20:41;100015.31;;;-0.40;84.43
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:23:06;100016.41;;;-0.43;84.93
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:25:32;100014.34;;;-0.39;84.67
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:27:57;100024.16;;;-0.35;84.85
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:30:22;99994.31;;;-0.36;84.58
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:32:48;100003.47;;;-0.33;84.29
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:35:14;99981.94;;;-0.32;84.34
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:37:40;99981.34;;;-0.26;84.06
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:40:06;99985.16;;;-0.30;84.28
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:42:31;99987.56;;;-0.29;84.67
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:44:57;99984.19;;;-0.29;84.74
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:47:22;99978.59;;;-0.33;84.96
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:49:47;99981.63;;;-0.37;85.59
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:52:13;99976.97;;;-0.42;85.92
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:54:38;99981.13;;;-0.49;86.13
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:57:04;99969.72;;;-0.54;86.51
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T04:59:29;99966.34;;;-0.55;86.58
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:01:55;99951.94;;;-0.56;87.30
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:04:20;99953.03;;;-0.58;87.41
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:06:45;99948.56;;;-0.56;87.48
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:09:11;99952.41;;;-0.60;87.83
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:11:37;99934.44;;;-0.60;87.60
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:14:02;99943.25;;;-0.63;88.20
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:16:28;99927.03;;;-0.63;88.04
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:18:53;99927.38;;;-0.66;88.39
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:21:22;99924.97;;;-0.68;89.23
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:23:50;99915.84;;;-0.70;88.75
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:26:16;99902.03;;;-0.69;89.11
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:28:41;99896.25;;;-0.71;89.67
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:31:10;99877.81;;;-0.75;90.21
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:33:36;99877.00;;;-0.75;89.66
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:36:02;99855.88;;;-0.77;89.97
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:38:28;99863.56;;;-0.77;90.48
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:41:02;99857.47;;;-0.76;90.71
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:43:28;99860.69;;;-0.74;91.08
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:45:55;99853.16;;;-0.76;91.29
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:48:21;99856.03;;;-0.71;91.57
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:50:49;99856.19;;;-0.72;91.82
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:53:16;99847.03;;;-0.75;92.73
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:55:56;99841.91;;;-0.75;92.17
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T05:58:22;99848.66;;;-0.74;92.44
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:00:48;99835.34;;;-0.77;92.44
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:03:14;99833.41;;;-0.75;92.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:05:39;99819.63;;;-0.74;92.56
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:08:07;99819.47;;;-0.73;93.34
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:10:37;99813.25;;;-0.70;92.89
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:13:03;99822.34;;;-0.68;92.91
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:15:28;99813.69;;;-0.67;93.20
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:17:54;99806.63;;;-0.65;92.75
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:20:20;99829.88;;;-0.58;92.80
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:22:47;99808.59;;;-0.59;93.36
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:25:12;99812.41;;;-0.55;92.59
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:27:38;99807.13;;;-0.53;92.96
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:30:03;99804.56;;;-0.53;93.47
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:32:29;99801.03;;;-0.52;93.13
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:34:54;99802.63;;;-0.51;93.60
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:37:20;99820.28;;;-0.48;93.74
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:39:45;99801.03;;;-0.44;93.43
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:42:11;99805.69;;;-0.40;92.71
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:44:36;99787.56;;;-0.38;93.13
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:47:01;99796.69;;;-0.36;93.20
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:49:28;99808.41;;;-0.33;93.57
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:51:54;99790.25;;;-0.32;93.36
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:54:19;99784.47;;;-0.26;92.96
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:56:44;99784.34;;;-0.24;93.51
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T06:59:10;99778.69;;;-0.20;92.98
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:01:35;99765.03;;;-0.20;93.09
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:04:01;99753.97;;;-0.13;93.20
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:06:27;99757.66;;;-0.07;92.99
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:08:52;99754.91;;;-0.06;92.97
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:11:20;99750.56;;;-0.05;92.98
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:13:45;99745.13;;;-0.02;93.33
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:16:11;99742.53;;;-0.02;93.15
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:18:36;99740.91;;;-0.03;93.79
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:21:02;99737.56;;;-0.04;93.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:23:27;99720.72;;;-0.06;93.82
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:25:52;99736.75;;;-0.04;94.08
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:28:18;99717.19;;;-0.05;94.66
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:30:44;99729.06;;;-0.04;94.79
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:33:09;99728.09;;;-0.03;95.02
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:35:36;99715.06;;;-0.02;95.41
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:38:02;99712.50;;;-0.02;95.14
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:40:28;99708.34;;;-0.03;96.37
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:43:04;99717.16;;;0.03;95.89
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:45:34;99699.97;;;0.03;96.03
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:48:00;99715.22;;;0.05;96.70
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:50:26;99712.50;;;0.07;96.48
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:52:52;99698.16;;;0.12;96.74
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:55:21;99710.69;;;0.15;96.71
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T07:57:46;99713.38;;;0.22;96.30
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:00:12;99703.91;;;0.22;96.57
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:02:38;99700.47;;;0.30;96.49
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:05:04;99701.75;;;0.34;96.22
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:07:29;99699.47;;;0.39;96.16
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:09:54;99699.13;;;0.42;96.27
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:12:20;99695.91;;;0.48;96.11
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:14:45;99692.97;;;0.51;95.46
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:17:11;99686.22;;;0.50;95.97
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:19:36;99688.66;;;0.51;96.19
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:22:01;99689.88;;;0.55;96.25
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:24:27;99690.34;;;0.59;96.36
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:26:52;99682.28;;;0.62;96.23
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:29:18;99689.69;;;0.65;96.13
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:31:43;99687.22;;;0.71;96.19
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:34:09;99680.91;;;0.74;95.76
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:36:35;99689.09;;;0.77;95.57
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:39:00;99670.13;;;0.78;95.80
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:41:27;99660.31;;;0.82;95.53
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:43:53;99664.28;;;0.84;95.51
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:46:18;99677.59;;;0.88;95.51
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:48:46;99673.88;;;0.90;95.50
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:51:12;99670.97;;;0.93;95.61
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:53:37;99668.22;;;0.95;95.34
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:56:03;99655.19;;;0.96;95.18
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T08:58:28;99659.19;;;0.99;95.16
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:00:54;99657.38;;;0.99;95.47
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:03:19;99663.88;;;0.95;95.31
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:05:44;99653.41;;;0.97;95.21
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:08:11;99650.31;;;1.01;95.24
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:10:36;99635.50;;;1.03;95.28
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:13:02;99633.66;;;1.12;95.45
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:15:30;99622.50;;;1.19;95.42
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:17:56;99637.75;;;1.36;95.07
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:20:21;99640.50;;;1.49;94.30
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:22:47;99639.00;;;1.54;94.26
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:25:14;99646.38;;;1.57;93.49
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:27:39;99624.59;;;1.60;93.51
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:30:09;99633.69;;;1.56;93.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:32:34;99628.59;;;1.48;93.93
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:35:02;99632.44;;;1.52;94.08
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:37:27;99637.84;;;1.57;94.07
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:39:53;99635.06;;;1.58;94.26
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:47:57;99634.31;;;1.58;94.20
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:56:21;99617.25;;;1.71;93.36
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T09:58:52;99608.78;;;1.77;93.20
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:04:04;99616.94;;;1.81;93.42
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:06:35;99613.75;;;1.79;93.10
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:09:19;99615.69;;;1.77;93.47
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:12:07;99606.75;;;1.73;93.57
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:14:49;99620.78;;;1.70;93.32
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:25:45;99597.34;;;1.65;93.73
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:30:48;99592.69;;;1.75;93.05
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:33:22;99589.59;;;1.80;93.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:38:36;99595.63;;;1.87;93.36
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:41:23;99596.41;;;1.87;92.98
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:44:11;99592.94;;;1.95;92.92
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:49:44;99572.94;;;2.18;92.26
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T10:55:06;99575.22;;;2.27;92.08
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:00:38;99575.88;;;2.15;92.38
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:05:52;99563.63;;;2.17;91.87
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:08:30;99558.91;;;2.20;91.70
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:10:56;99562.81;;;2.16;92.13
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:13:27;99553.63;;;2.07;92.30
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:15:59;99545.81;;;2.01;92.69
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:18:28;99547.97;;;1.97;92.86
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:21:05;99541.22;;;1.96;93.39
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:23:39;99546.56;;;1.95;92.83
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:26:05;99538.72;;;2.03;93.29
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:28:39;99543.19;;;2.15;93.06
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:31:35;99537.72;;;2.25;92.92
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:34:04;99546.06;;;2.27;92.89
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:36:33;99544.09;;;2.29;92.70
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:39:02;99536.22;;;2.37;92.70
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:41:29;99531.13;;;2.43;92.41
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:44:03;99534.19;;;2.54;92.20
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:46:41;99530.06;;;2.59;91.76
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:49:13;99530.50;;;2.69;91.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:51:42;99526.53;;;2.94;91.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:54:32;99528.00;;;3.10;90.66
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T11:57:01;99523.03;;;3.08;90.02
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:02:30;99514.59;;;2.93;90.25
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:05:02;99512.06;;;3.00;91.27
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:07:31;99503.75;;;3.04;90.04
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:09:58;99503.34;;;3.01;90.44
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:12:35;99510.69;;;3.04;90.69
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:15:22;99501.38;;;3.03;90.75
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:23:32;99518.00;;;3.00;90.38
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:28:48;99518.09;;;3.13;90.35
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:32:05;99508.97;;;3.17;89.78
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:34:35;99507.16;;;3.11;90.54
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:45:18;99467.59;;;2.98;90.77
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:48:04;99474.97;;;3.07;91.26
70843;BME280;58469;52.31155000;16.97009297;2023-01-30T12:53:23;99465.19;;;3.50;90.49
