sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:00:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:03:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:05:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:08:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:10:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:13:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:15:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:18:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:20:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:23:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:25:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:28:12;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:30:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:33:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:35:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:38:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:40:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:43:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:45:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:48:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:50:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:53:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:55:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T00:57:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:00:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:02:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:05:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:07:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:10:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:12:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:15:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:17:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:20:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:22:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:25:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:27:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:30:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:32:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:35:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:37:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:40:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:42:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:45:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:47:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:50:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:52:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:55:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T01:57:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:00:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:02:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:05:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:07:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:10:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:13:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:15:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:18:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:20:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:23:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:26:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:26:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:30:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:32:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:35:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:38:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:40:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:43:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:46:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:48:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:51:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:53:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:56:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T02:58:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:01:22;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:04:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:06:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:09:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:12:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:14:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:17:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:19:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:22:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:24:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:27:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:29:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:32:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:34:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:37:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:39:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:42:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:44:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:47:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:49:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:51:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:54:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:56:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T03:59:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:01:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:04:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:06:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:09:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:11:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:14:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:16:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:19:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:21:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:24:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:26:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:29:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:31:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:34:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:36:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:38:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:41:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:43:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:46:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:48:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:51:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:53:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:56:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T04:58:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:01:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:03:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:06:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:08:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:11:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:13:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:16:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:18:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:21:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:23:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:26:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:28:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:31:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:33:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:35:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:38:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:41:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:43:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:45:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:48:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:50:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:53:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:55:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T05:58:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:00:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:03:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:05:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:08:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:10:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:13:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:15:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:18:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:20:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:23:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:25:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:28:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:30:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:33:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:35:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:38:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:40:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:43:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:45:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:48:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:50:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:53:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:55:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T06:58:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:00:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:02:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:05:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:07:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:10:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:12:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:15:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:17:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:20:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:22:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:25:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:27:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:30:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:32:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:35:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:37:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:40:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:42:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:45:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:47:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:50:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:52:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:55:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T07:57:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:00:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:02:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:04:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:07:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:09:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:12:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:14:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:17:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:19:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:22:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:24:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:27:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:29:43;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:32:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:34:39;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:37:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:39:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:42:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:44:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:47:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:49:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:51:56;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:54:25;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:56:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T08:59:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:01:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:04:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:06:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:09:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:11:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:14:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:16:38;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:19:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:21:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:24:02;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:26:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:28:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:31:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:33:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:36:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:38:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:41:41;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:44:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:47:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:49:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:52:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:55:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T09:57:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:00:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:02:52;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:05:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:08:13;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:10:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:13:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:16:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:18:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:21:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:24:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:26:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:29:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:31:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:34:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:37:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:39:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:42:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:44:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:47:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:50:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:52:40;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:55:15;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T10:57:53;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:00:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:03:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:05:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:08:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:10:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:13:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:15:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:18:18;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:21:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:23:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:26:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:28:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:31:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:33:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:36:24;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:38:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:41:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:43:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:46:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:49:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:51:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:54:03;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:56:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T11:59:06;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:01:45;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:04:14;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:06:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:09:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:11:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:14:36;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:17:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:19:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:22:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:24:59;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:27:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:30:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:32:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:35:23;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:37:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:40:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:43:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:46:04;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:48:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:51:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:54:10;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:56:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T12:59:34;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:02:21;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:05:09;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:07:49;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:10:29;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:13:05;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:15:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:18:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:20:54;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:23:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:26:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:28:48;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:31:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:33:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:36:31;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:39:08;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:41:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:44:16;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:46:47;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:49:19;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:51:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:54:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:57:07;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T13:59:51;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:02:33;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:05:01;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:07:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:10:11;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:12:42;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:15:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:17:57;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:20:28;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:22:58;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:25:30;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:28:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:31:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:34:46;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:37:44;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:40:27;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:43:35;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:46:37;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:49:17;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:51:50;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:54:20;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:56:55;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T14:59:26;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T15:02:00;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T15:04:32;0;0;
46641;PMS5003;32370;41.864;-88.124;2023-01-30T15:07:09;0;0;
