sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:00:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:02:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:05:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:07:28;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:09:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:12:21;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:14:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:17:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:19:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:22:09;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:24:36;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:27:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:29:30;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:31:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:34:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:36:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:39:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:41:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:44:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:47:20;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:49:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:52:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:54:53;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:57:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T00:59:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:02:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:04:42;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:07:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:09:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:12:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:14:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:17:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:21:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:24:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:26:52;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:29:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:31:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:34:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:36:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:39:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:41:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:44:06;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:46:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:49:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T01:57:13;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:00:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:02:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:05:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:13:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:15:47;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:18:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:29:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:31:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:34:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:48:01;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:50:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:53:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:55:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T02:58:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:03:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:09:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:17:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:19:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:24:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:27:01;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:29:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:31:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:34:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:36:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:39:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:41:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:44:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:46:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:49:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:51:37;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:54:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:56:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T03:59:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:01:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:03:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:06:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:08:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:11:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:13:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:16:16;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:18:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:21:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:23:42;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:28:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:31:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:33:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:36:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:38:33;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:41:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:43:29;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:45:56;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:48:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:50:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:53:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:55:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T04:58:15;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:00:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:03:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:05:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:08:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:10:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:13:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:15:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:18:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:20:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:22:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:27:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:30:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:32:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:35:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:37:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:40:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:42:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:44:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:47:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:49:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:52:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:54:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:57:11;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T05:59:38;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:02:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:04:31;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:06:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:09:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:11:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:14:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:16:47;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:19:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:21:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:24:07;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:26:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:29:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:31:27;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:33:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:36:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:38:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:41:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:43:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:46:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:48:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:51:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:53:28;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:55:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T06:58:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:00:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:03:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:05:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:08:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:10:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:13:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:15:36;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:18:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:20:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:22:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:25:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:27:53;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:30:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:32:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:35:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:37:48;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:40:16;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:42:49;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:45:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:47:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:50:15;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:52:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:55:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T07:57:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:00:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:02:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:04:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:07:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:09:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:12:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:17:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:22:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:24:30;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:26:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:29:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:31:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:34:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:36:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:39:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:41:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:44:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:46:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:49:05;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:51:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:53:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:56:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T08:58:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:01:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:03:46;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:06:13;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:08:40;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:13:39;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:16:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:18:39;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:21:07;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:23:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:26:03;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:28:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:30:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:33:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:35:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:38:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:40:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:54:30;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T09:57:08;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:04:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:19:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:24:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:27:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:29:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:32:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:35:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:38:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:40:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:43:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:51:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T10:54:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:07:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:09:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:12:12;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:14:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:17:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:20:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:25:19;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:28:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:30:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:33:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:35:53;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:38:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:43:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:46:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:48:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:51:23;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:56:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T11:59:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:01:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:04:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:06:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:11:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:17:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:23:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:25:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:32:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:34:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:45:53;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:48:36;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T12:57:05;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:02:58;29.50;27.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:13:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:16:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:19:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:27:24;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:29:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:35:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:37:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:40:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:42:55;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T13:45:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T14:02:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T14:04:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T14:07:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T14:12:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T14:26:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T14:30:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T14:38:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:04:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:07:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:09:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:15:24;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:26:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:34:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:40:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:51:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:53:47;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:56:20;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T15:58:51;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:01:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:03:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:06:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:14:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:16:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:21:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:27:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:29:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:32:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:37:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:40:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:46:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:49:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:52:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:54:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T16:57:30;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:00:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:02:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:05:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:07:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:18:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:21:21;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:23:52;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:26:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:28:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:31:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:33:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:36:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:38:52;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:41:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:43:57;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:49:23;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:51:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:54:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:56:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-01-30T17:59:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:01:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:04:25;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:06:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:09:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:11:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:14:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:16:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:19:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:21:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:26:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:29:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:31:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:36:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:39:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:41:30;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:44:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:46:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:48:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-01-30T18:51:29;4.00;3.00
