sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:00:57;58;15;;149;152923
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:03:26;57;15;;145;150245
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:08:33;60;15;;152;149867
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:10:57;55;15;;138;149612
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:13:27;68;16;;174;151627
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:16:15;59;15;;148;150494
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:18:41;53;15;;133;149690
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:21:06;54;15;;137;149548
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:23:41;51;15;;131;151429
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:25:59;51;15;;128;150211
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:28:41;61;15;;154;151041
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:31:01;55;15;;138;150194
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:33:41;61;15;;154;150161
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:36:01;56;15;;141;150512
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:38:32;65;15;;163;150417
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:41:01;53;15;;135;150171
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:43:57;49;15;;123;147649
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:46:29;58;15;;149;152692
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:48:33;54;15;;136;149623
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:51:03;55;15;;139;151503
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:53:41;61;15;;154;150211
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:56:04;69;15;;175;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T00:58:34;64;15;;163;151210
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:01:26;61;15;;148;144355
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:03:41;55;15;;142;153211
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:06:08;60;15;;155;153456
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:08:42;57;15;;142;148932
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:11:18;69;15;;176;152241
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:13:38;61;15;;156;151210
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:16:08;53;15;;131;147831
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:18:43;59;15;;150;151866
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:21:15;52;15;;132;150184
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:23:40;60;16;;152;151115
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:26:09;51;15;;128;150472
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:28:39;66;15;;166;149673
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:31:17;54;15;;137;149484
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:33:40;49;15;;125;151693
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:36:10;59;15;;149;150077
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:38:40;59;15;;147;147923
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:41:11;60;15;;154;151682
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:46:39;65;15;;164;149696
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:48:44;63;15;;160;150906
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:51:16;58;15;;144;146868
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:53:46;53;15;;135;152600
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:56:15;55;15;;141;153116
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T01:58:55;50;15;;127;150518
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:01:15;54;15;;137;150390
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:03:49;54;15;;136;149633
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:06:16;52;15;;132;150482
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:08:51;56;15;;142;150587
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:11:32;55;15;;138;150453
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:13:50;62;15;;157;151210
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:16:19;48;15;;122;151204
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:18:57;60;15;;150;149830
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:31:23;59;15;;150;151056
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:33:59;62;15;;156;149903
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:41:43;63;15;;161;151351
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:44:14;59;15;;149;150074
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:48:58;66;15;;166;149297
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:51:28;64;15;;157;145382
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:53:57;55;15;;144;155516
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:56:28;60;15;;153;150945
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T02:59:01;70;15;;175;148935
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:01:35;68;15;;172;151373
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:04:02;64;15;;163;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:06:49;65;15;;166;151619
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:09:14;49;16;;124;149302
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:11:43;61;15;;149;146246
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:14:02;58;15;;152;154953
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:16:41;58;15;;149;151723
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:19:03;64;15;;161;150042
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:21:34;68;15;;171;149869
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:24:03;59;15;;150;150943
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:26:34;51;15;;127;147713
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:29:04;61;15;;157;152904
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:31:40;67;15;;169;150114
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:34:05;62;15;;158;151059
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:36:41;59;15;;149;150122
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:39:15;63;15;;159;150555
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:41:36;55;15;;140;150128
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:44:07;61;15;;154;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:46:38;67;15;;170;151047
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:49:07;64;15;;160;148197
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:51:43;61;15;;156;152244
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:54:08;57;15;;144;150245
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:56:38;55;15;;138;149874
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T03:59:09;56;15;;141;150911
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:01:41;79;15;;200;150180
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:04:09;75;15;;187;148778
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:06:39;67;15;;170;151427
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:09:10;58;15;;145;149661
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:11:40;68;15;;173;151375
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:16:41;66;15;;166;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:19:11;63;15;;160;150960
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:21:41;71;15;;176;147591
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:24:11;53;15;;134;151658
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:26:41;68;15;;171;149800
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:29:11;62;15;;155;148852
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:31:41;69;15;;177;152307
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:34:41;68;15;;169;148936
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:36:42;58;16;;147;152046
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:39:13;67;15;;169;149296
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:41:42;64;15;;163;151058
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:44:13;64;15;;160;149395
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:49:18;64;15;;160;148837
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:51:45;72;15;;182;151033
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:54:25;61;15;;155;150948
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:56:51;59;15;;148;150134
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T04:59:14;56;15;;141;150662
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:01:46;60;15;;150;149582
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:04:15;58;15;;142;146233
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:06:45;51;15;;133;155219
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:09:15;60;15;;150;149893
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:11:55;63;15;;156;147961
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:14:34;59;15;;151;153298
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:16:52;66;15;;167;149556
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:19:16;65;15;;163;150026
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:21:46;64;15;;162;150393
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:24:17;61;15;;152;147891
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:26:46;60;15;;154;151876
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:29:17;65;15;;165;150203
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:32:00;61;15;;154;149693
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:34:17;63;15;;157;148384
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:36:47;55;15;;141;152023
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:39:28;62;15;;157;150181
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:41:47;60;15;;151;149961
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:44:19;60;15;;152;149654
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:46:49;59;15;;149;149573
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:49:17;62;15;;158;151178
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:51:53;59;15;;149;150470
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:54:18;68;15;;171;150066
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:56:54;71;15;;177;148317
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T05:59:38;72;15;;184;153267
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:01:50;61;15;;155;150154
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:04:43;63;15;;159;150214
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:06:57;57;15;;144;150161
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:09:41;60;15;;151;150741
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:11:57;57;15;;145;150613
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:14:41;58;15;;147;150882
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:17:08;55;15;;139;151086
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:19:24;73;16;;184;150876
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:21:54;53;15;;134;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:24:24;55;15;;139;149879
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:26:54;53;15;;133;149248
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:29:24;63;15;;158;150065
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:31:54;64;15;;163;150995
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:34:30;57;15;;142;147212
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:36:56;57;15;;146;152971
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:39:41;56;15;;142;150713
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:41:56;59;15;;148;148608
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:44:40;60;15;;152;149823
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:46:56;55;15;;140;152645
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:49:42;52;15;;132;150004
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:51:57;64;15;;159;148731
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:54:27;64;15;;160;149174
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:56:57;56;15;;142;150745
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T06:59:36;52;15;;128;147680
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:01:57;58;15;;152;154671
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:04:30;55;15;;139;149179
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:06:58;64;15;;162;150541
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:09:35;58;15;;146;150862
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:11:59;66;15;;166;150875
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:14:31;57;15;;143;150035
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:16:59;57;15;;144;150258
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:19:29;64;15;;161;149623
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:21:59;71;15;;179;150348
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:24:29;55;15;;136;147896
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:26:59;60;15;;154;151525
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:29:30;62;15;;158;150799
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:32:15;63;15;;158;149551
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:34:37;59;15;;148;149811
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:39:30;60;15;;152;149731
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:42:06;52;15;;132;149718
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:44:33;72;15;;182;151616
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:47:02;55;15;;140;150541
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:49:42;57;15;;143;150415
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:52:03;57;15;;144;150009
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:54:33;60;15;;151;149821
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:57:11;56;15;;140;149106
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T07:59:34;68;15;;174;152198
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:04:36;58;15;;149;152820
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:07:05;59;15;;145;147264
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:09:42;62;15;;158;152821
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:12:11;57;16;;143;149241
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:14:36;57;15;;145;152094
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:17:06;56;15;;141;148958
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:19:42;55;15;;141;151427
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:22:23;66;15;;166;150475
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:24:38;53;15;;136;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:27:08;61;15;;154;149087
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:29:39;55;15;;139;149225
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:32:08;59;15;;149;151231
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:34:39;63;15;;159;149371
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:37:09;65;15;;165;151075
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:39:39;68;15;;173;150732
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:42:09;57;15;;142;148634
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:44:39;61;15;;156;151748
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:47:09;65;15;;165;150431
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:49:42;57;15;;143;148407
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:52:10;51;15;;129;150411
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:54:42;55;15;;140;151254
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:57:10;69;15;;173;150366
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T08:59:42;52;15;;132;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:02:11;61;15;;156;151518
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:04:41;60;15;;150;148812
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:07:11;58;15;;149;151744
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:09:42;53;15;;133;149344
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:12:12;56;15;;143;151252
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:14:42;55;15;;138;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:17:12;54;15;;137;149990
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:19:42;63;15;;158;148560
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:22:12;50;15;;126;148448
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:24:42;71;15;;183;153075
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:27:12;61;15;;154;149290
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:29:42;57;15;;141;147190
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:32:12;49;15;;126;152963
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:37:12;59;15;;150;150041
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:39:42;65;15;;162;149401
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:42:19;61;15;;153;149768
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:47:46;55;15;;140;151083
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:52:36;60;15;;150;149062
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:54:46;56;15;;144;153941
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T09:57:18;58;15;;146;150242
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:00:04;55;16;;139;150301
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:02:29;59;15;;150;150995
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:04:56;60;15;;152;150667
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:07:22;55;15;;138;150079
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:19:58;53;15;;133;150130
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:27:25;68;15;;174;151609
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:29:57;56;15;;144;151953
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:32:46;51;15;;129;149553
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:35:03;68;15;;170;147895
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:37:41;54;15;;140;154482
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:42:40;50;15;;128;153097
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:44:59;63;15;;160;150245
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:47:40;59;15;;149;150394
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:50:10;58;15;;147;150929
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:55:11;56;15;;143;150608
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T10:57:43;50;15;;128;151299
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:00:05;54;15;;136;149959
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:02:51;55;15;;138;148311
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:05:17;60;15;;154;152717
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:07:42;61;15;;155;151201
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:10:23;61;15;;155;150249
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:12:42;61;15;;155;150765
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:17:42;59;15;;149;151099
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:20:27;66;15;;165;149749
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:22:49;70;15;;177;150733
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:25:24;61;15;;154;151163
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:27:38;52;16;;132;151007
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:30:15;58;15;;143;147293
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:32:43;50;15;;128;153141
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:35:27;53;15;;136;151721
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:37:43;60;15;;151;150274
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:42:42;63;15;;159;149700
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:45:13;65;15;;165;150867
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:50:33;57;15;;145;150951
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:53:00;62;15;;155;148904
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:55:15;61;15;;156;152121
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T11:57:48;62;15;;157;150982
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:00:25;56;15;;139;148869
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:02:47;54;15;;139;152110
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:05:35;57;15;;139;146171
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:07:46;63;15;;164;154231
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:10:28;64;15;;159;148979
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:12:50;69;15;;176;150958
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:15:26;59;15;;149;151049
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:18:04;56;16;;142;151432
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:23:09;59;15;;150;150194
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:25:22;63;15;;159;150069
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:28:11;54;15;;138;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:30:27;55;15;;140;151100
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:32:55;66;15;;164;148645
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:37:59;64;15;;162;150498
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:43:05;58;15;;147;150542
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:45:27;61;15;;155;150493
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:50:40;59;15;;147;148677
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:53:26;57;15;;145;150987
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T12:58:21;65;15;;165;150151
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:05:47;57;15;;144;149675
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:08:26;65;16;;164;151222
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:15:57;62;15;;157;149653
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:18:10;64;15;;162;150604
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:20:39;66;15;;166;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:23:23;60;15;;153;151025
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:25:36;54;15;;137;149983
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:28:22;60;15;;152;149825
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:30:42;63;15;;160;150407
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:33:31;60;15;;155;152682
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:35:46;55;15;;139;149268
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:38:11;70;15;;179;151943
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:40:44;60;15;;151;149470
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:45:43;53;15;;135;150824
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:48:26;59;15;;149;149983
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:50:52;61;16;;155;150801
77193;Radiation_Si22G;66176;54.314;13.062;2023-01-30T13:53:29;64;15;;161;149199
