sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-01-30T00:01:12;38.33;38.03;36.54;32.81;262.25;262.13;261.70;258.61;219.28;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:03:44;37.97;37.66;36.10;32.32;258.37;258.25;257.81;254.67;215.80;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:06:17;36.17;35.97;34.99;31.95;255.34;255.24;254.93;252.50;214.86;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T00:08:46;37.18;36.98;35.97;32.84;262.47;262.37;262.05;259.55;220.86;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T00:11:16;36.04;35.86;34.96;32.01;255.75;255.66;255.36;253.02;215.43;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T00:13:47;36.76;36.55;35.46;32.27;257.87;257.77;257.43;254.87;216.72;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T00:16:18;36.40;36.19;35.16;32.03;255.99;255.89;255.56;253.06;215.24;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T00:18:47;38.31;38.04;36.65;33.05;264.15;264.03;263.62;260.67;221.22;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:21:20;38.19;37.90;36.44;32.74;261.76;261.64;261.21;258.17;218.95;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:23:49;38.17;37.88;36.44;32.77;261.94;261.82;261.40;258.38;219.16;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:26:18;38.49;38.21;36.80;33.15;264.97;264.85;264.44;261.44;221.84;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:28:48;37.95;37.72;36.56;33.22;265.52;265.41;265.05;262.36;223.02;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:31:17;38.65;38.38;37.02;33.43;267.18;267.07;266.66;263.72;223.88;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:33:47;39.36;39.07;37.61;33.87;270.74;270.62;270.19;267.12;226.63;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:36:16;38.96;38.72;37.53;34.09;272.48;272.37;272.00;269.23;228.86;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:38:48;38.86;38.59;37.23;33.63;268.79;268.68;268.27;265.33;225.26;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:41:17;38.21;37.96;36.72;33.27;265.89;265.78;265.40;262.60;223.10;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:43:47;37.83;37.58;36.34;32.90;262.98;262.88;262.50;259.71;220.61;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:46:30;38.61;38.36;37.10;33.61;268.60;268.49;268.10;265.27;225.36;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:49:14;39.02;38.72;37.23;33.47;267.56;267.44;267.00;263.91;223.83;0.67
74330;SPS30;62749;51.982;5.916;2023-01-30T00:51:44;39.26;39.00;37.70;34.13;272.81;272.70;272.31;269.41;228.84;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:54:16;38.39;38.13;36.87;33.38;266.83;266.72;266.33;263.50;223.84;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T00:56:45;38.53;38.27;36.96;33.42;267.13;267.01;266.62;263.74;223.97;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T00:59:15;39.93;39.65;38.22;34.47;275.55;275.43;275.01;271.94;230.81;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T01:01:44;38.92;38.71;37.65;34.37;274.67;274.56;274.22;271.61;231.12;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T01:04:14;37.95;37.77;36.84;33.75;269.70;269.61;269.30;266.86;227.24;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T01:06:43;37.04;36.86;35.96;32.95;263.27;263.17;262.87;260.49;221.83;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T01:09:12;38.28;38.08;37.03;33.80;270.12;270.01;269.68;267.10;227.27;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T01:11:44;37.53;37.28;36.03;32.60;260.60;260.49;260.11;257.32;218.56;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T01:14:14;38.65;38.36;36.88;33.16;265.04;264.92;264.49;261.42;221.72;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T01:16:43;37.68;37.46;36.35;33.08;264.39;264.29;263.94;261.31;222.20;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:19:13;37.61;37.41;36.40;33.24;265.60;265.50;265.17;262.65;223.51;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T01:21:42;38.09;37.83;36.54;33.06;264.22;264.11;263.73;260.89;221.56;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:24:12;37.41;37.20;36.12;32.91;262.97;262.87;262.53;259.95;221.10;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T01:26:45;37.87;37.67;36.68;33.54;268.01;267.91;267.59;265.09;225.64;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T01:29:15;37.74;37.53;36.45;33.21;265.41;265.30;264.96;262.37;223.16;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:31:45;39.10;38.80;37.27;33.47;267.56;267.44;267.00;263.86;223.73;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:34:14;37.79;37.58;36.56;33.38;266.77;266.67;266.34;263.81;224.49;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T01:36:47;38.33;38.04;36.57;32.86;262.70;262.59;262.16;259.10;219.74;0.67
74330;SPS30;62749;51.982;5.916;2023-01-30T01:39:16;39.94;39.64;38.14;34.31;274.28;274.16;273.71;270.56;229.51;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T01:41:48;38.44;38.24;37.26;34.09;272.42;272.32;272.00;269.48;229.41;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T01:44:16;39.01;38.69;37.10;33.23;265.67;265.55;265.09;261.89;221.94;0.67
74330;SPS30;62749;51.982;5.916;2023-01-30T01:46:49;38.82;38.54;37.17;33.54;268.07;267.95;267.54;264.58;224.58;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:49:23;38.90;38.61;37.17;33.47;267.56;267.44;267.02;263.98;223.97;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:51:59;39.05;38.77;37.40;33.76;269.85;269.73;269.32;266.35;226.10;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:54:33;38.12;37.87;36.64;33.21;265.39;265.29;264.91;262.13;222.71;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T01:57:13;37.97;37.75;36.66;33.40;266.89;266.79;266.45;263.83;224.39;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T01:59:49;38.21;37.94;36.54;32.93;263.23;263.11;262.70;259.74;220.41;0.66
74330;SPS30;62749;51.982;5.916;2023-01-30T02:02:24;36.21;35.99;34.89;31.71;253.44;253.34;253.00;250.44;212.91;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T02:04:55;37.12;36.91;35.85;32.66;261.03;260.93;260.60;258.04;219.49;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T02:07:34;37.22;36.99;35.82;32.50;259.75;259.64;259.28;256.60;218.07;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T02:10:14;35.87;35.68;34.72;31.72;253.45;253.36;253.05;250.66;213.32;0.62
74330;SPS30;62749;51.982;5.916;2023-01-30T02:12:49;35.36;35.21;34.43;31.66;252.93;252.85;252.58;250.41;213.39;0.62
74330;SPS30;62749;51.982;5.916;2023-01-30T02:15:19;34.90;34.72;33.83;30.95;247.32;247.23;246.94;244.66;208.28;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T02:17:49;34.69;34.51;33.61;30.74;245.62;245.52;245.23;242.95;206.80;0.62
74330;SPS30;62749;51.982;5.916;2023-01-30T02:20:21;34.71;34.46;33.23;29.98;239.63;239.53;239.16;236.50;200.75;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T02:23:08;34.07;33.86;32.79;29.76;237.87;237.77;237.44;234.99;199.72;0.63
74330;SPS30;62749;51.982;5.916;2023-01-30T02:32:38;30.99;30.85;30.11;27.62;220.66;220.58;220.33;218.37;185.99;0.62
74330;SPS30;62749;51.982;5.916;2023-01-30T02:35:17;29.81;29.66;28.91;26.46;211.44;211.36;211.11;209.17;178.08;0.62
74330;SPS30;62749;51.982;5.916;2023-01-30T02:38:02;28.89;28.75;28.02;25.64;204.87;204.79;204.55;202.67;172.54;0.62
74330;SPS30;62749;51.982;5.916;2023-01-30T02:40:47;28.65;28.49;27.73;25.32;202.36;202.28;202.03;200.12;170.30;0.62
74330;SPS30;62749;51.982;5.916;2023-01-30T02:43:30;28.07;27.96;27.39;25.23;201.59;201.52;201.32;199.64;170.20;0.61
74330;SPS30;62749;51.982;5.916;2023-01-30T02:46:10;27.65;27.56;27.09;25.07;200.28;200.22;200.04;198.49;169.38;0.61
74330;SPS30;62749;51.982;5.916;2023-01-30T02:48:48;26.42;26.32;25.83;23.84;190.48;190.42;190.24;188.70;160.95;0.61
74330;SPS30;62749;51.982;5.916;2023-01-30T02:51:26;23.66;23.56;23.06;21.23;169.60;169.54;169.37;167.94;143.15;0.61
74330;SPS30;62749;51.982;5.916;2023-01-30T02:53:58;22.41;22.33;21.91;20.23;161.59;161.53;161.38;160.08;136.53;0.60
74330;SPS30;62749;51.982;5.916;2023-01-30T02:56:39;20.95;20.88;20.55;19.04;152.09;152.04;151.91;150.76;128.68;0.59
74330;SPS30;62749;51.982;5.916;2023-01-30T02:59:12;19.16;19.11;18.88;17.58;140.46;140.42;140.32;139.35;119.06;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T03:01:50;18.21;18.14;17.78;16.39;130.93;130.89;130.76;129.68;110.57;0.59
74330;SPS30;62749;51.982;5.916;2023-01-30T03:07:42;16.97;16.94;16.78;15.69;125.30;125.27;125.19;124.38;106.36;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T03:10:21;16.85;16.83;16.72;15.69;;;125.19;124.45;106.49;
74330;SPS30;62749;51.982;5.916;2023-01-30T03:13:03;16.38;16.37;16.31;15.36;122.64;122.61;122.55;121.88;104.36;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T03:15:44;15.68;15.67;15.62;14.71;117.50;117.47;117.42;116.78;100.01;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T03:18:20;16.36;16.30;16.04;14.86;118.68;118.64;118.54;117.64;100.40;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T03:20:52;15.05;15.05;15.04;14.22;113.53;113.50;113.46;112.89;96.75;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T03:23:22;15.33;15.33;15.33;14.50;115.78;115.75;115.71;115.14;98.68;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T03:25:52;15.11;15.11;15.09;14.25;113.82;113.80;113.75;113.17;96.97;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T03:28:21;14.93;14.92;14.87;14.00;111.80;111.78;111.72;111.11;95.14;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T03:30:51;14.04;14.03;13.99;13.19;105.31;105.29;105.24;104.68;89.66;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T03:33:20;14.25;14.24;14.21;13.40;107.00;106.97;106.93;106.36;91.11;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T03:35:52;14.05;14.04;14.02;13.24;105.69;105.67;105.63;105.08;90.03;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T03:38:22;14.15;14.15;14.15;13.38;106.85;106.83;106.79;106.26;91.08;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T03:40:51;13.80;13.79;13.76;12.98;103.62;103.60;103.55;103.01;88.23;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T03:43:21;14.94;14.89;14.64;13.55;108.23;108.20;108.10;107.27;91.54;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T03:45:50;14.49;14.43;14.15;13.04;104.22;104.19;104.09;103.23;88.03;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T03:48:20;13.06;13.06;13.06;12.35;98.61;98.59;98.56;98.07;84.05;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T03:50:49;12.69;12.69;12.69;12.00;95.86;95.84;95.81;95.33;81.71;0.53
74330;SPS30;62749;51.982;5.916;2023-01-30T03:53:21;12.48;12.47;12.46;11.77;93.98;93.96;93.92;93.45;80.07;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T03:55:50;12.13;12.13;12.13;11.47;91.59;91.57;91.54;91.09;78.06;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T03:58:20;12.51;12.51;12.51;11.83;94.48;94.46;94.43;93.96;80.53;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T04:00:49;11.55;11.55;11.55;10.91;87.16;87.14;87.11;86.68;74.28;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T04:03:19;11.49;11.49;11.49;10.87;86.78;86.76;86.73;86.31;73.97;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T04:05:48;11.28;11.27;11.27;10.65;85.07;85.05;85.02;84.59;72.49;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T04:08:17;11.64;11.64;11.64;11.00;87.88;87.86;87.83;87.39;74.89;0.53
74330;SPS30;62749;51.982;5.916;2023-01-30T04:10:49;11.39;11.39;11.39;10.77;86.02;86.00;85.97;85.54;73.32;0.53
74330;SPS30;62749;51.982;5.916;2023-01-30T04:13:19;10.86;10.86;10.86;10.27;82.02;82.00;81.97;81.57;69.91;0.51
74330;SPS30;62749;51.982;5.916;2023-01-30T04:15:48;11.34;11.34;11.34;10.72;85.61;85.59;85.56;85.13;72.97;0.53
74330;SPS30;62749;51.982;5.916;2023-01-30T04:18:18;11.47;11.46;11.42;10.75;85.88;85.86;85.82;85.34;73.08;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T04:20:47;11.05;11.05;11.05;10.45;83.46;83.44;83.41;83.00;71.13;0.53
74330;SPS30;62749;51.982;5.916;2023-01-30T04:23:16;11.42;11.42;11.41;10.77;86.00;85.98;85.95;85.51;73.27;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T04:25:46;11.37;11.37;11.37;10.76;85.89;85.87;85.84;85.41;73.21;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T04:28:18;11.59;11.59;11.59;10.96;87.54;87.52;87.49;87.06;74.61;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T04:30:47;10.87;10.87;10.87;10.28;82.08;82.06;82.03;81.63;69.96;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T04:33:16;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.69;74.30;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T04:35:50;11.24;11.24;11.23;10.61;84.72;84.70;84.67;84.24;72.19;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T04:38:20;12.04;12.03;11.97;11.25;89.85;89.83;89.78;89.27;76.42;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T04:40:50;11.63;11.62;11.56;10.87;86.78;86.76;86.72;86.22;73.80;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T04:43:24;11.35;11.35;11.32;10.66;85.15;85.13;85.10;84.64;72.49;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T04:45:55;11.22;11.22;11.18;10.53;84.08;84.06;84.02;83.56;71.56;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T04:48:25;10.76;10.76;10.75;10.15;81.05;81.03;81.00;80.59;69.05;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T04:50:55;11.09;11.09;11.09;10.49;83.74;83.72;83.69;83.28;71.37;0.53
74330;SPS30;62749;51.982;5.916;2023-01-30T04:53:25;11.45;11.45;11.45;10.83;86.50;86.48;86.45;86.02;73.73;0.52
74330;SPS30;62749;51.982;5.916;2023-01-30T04:55:54;11.63;11.63;11.63;11.00;87.85;87.83;87.80;87.37;74.88;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T04:58:26;11.00;11.00;11.00;10.40;83.05;83.03;83.00;82.59;70.79;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T05:01:10;10.70;10.70;10.70;10.12;80.81;80.79;80.76;80.36;68.88;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T05:03:41;10.20;10.20;10.20;9.64;77.01;77.00;76.97;76.59;65.64;0.53
74330;SPS30;62749;51.982;5.916;2023-01-30T05:06:11;10.96;10.95;10.94;10.34;82.57;82.55;82.52;82.11;70.36;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T05:08:40;10.28;10.28;10.27;9.71;77.51;77.49;77.47;77.08;66.05;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T05:11:09;10.29;10.29;10.26;9.68;77.27;77.25;77.22;76.81;65.79;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T05:13:41;9.39;9.39;9.39;8.88;70.90;70.89;70.86;70.51;60.43;0.55
74330;SPS30;62749;51.982;5.916;2023-01-30T05:16:12;9.84;9.84;9.84;9.30;74.30;74.28;74.26;73.89;63.32;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T05:18:43;9.89;9.89;9.89;9.35;74.68;74.66;74.63;74.27;63.65;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T05:21:13;9.54;9.54;9.54;9.02;72.00;71.98;71.96;71.60;61.36;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T05:23:48;8.94;8.94;8.92;8.40;67.12;67.10;67.07;66.72;57.14;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T05:26:19;7.87;7.86;7.83;7.37;58.88;58.87;58.84;58.52;50.10;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T05:28:52;7.38;7.38;7.37;6.97;55.64;55.63;55.61;55.33;47.41;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T05:31:23;7.40;7.40;7.40;7.00;55.90;55.88;55.86;55.59;47.64;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T05:33:53;7.03;7.03;7.03;6.64;52.99;52.98;52.96;52.69;45.15;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T05:36:23;6.94;6.94;6.93;6.55;52.30;52.29;52.27;52.00;44.56;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T05:38:52;6.27;6.27;6.26;5.92;47.27;47.26;47.24;47.01;40.29;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T05:41:22;5.80;5.80;5.80;5.48;43.76;43.75;43.73;43.52;37.29;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T05:43:54;5.66;5.65;5.64;5.32;42.48;42.47;42.45;42.23;36.17;0.56
74330;SPS30;62749;51.982;5.916;2023-01-30T05:46:23;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.61;33.09;0.54
74330;SPS30;62749;51.982;5.916;2023-01-30T05:48:52;4.86;4.85;4.81;4.50;35.97;35.96;35.94;35.71;30.55;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T05:51:22;4.76;4.75;4.69;4.36;34.85;34.84;34.81;34.57;29.53;0.59
74330;SPS30;62749;51.982;5.916;2023-01-30T05:53:54;5.06;5.03;4.91;4.50;35.95;35.94;35.90;35.58;30.29;0.59
74330;SPS30;62749;51.982;5.916;2023-01-30T05:56:24;4.64;4.62;4.52;4.16;33.24;33.22;33.19;32.90;28.04;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T05:58:56;4.76;4.75;4.68;4.35;34.79;34.78;34.75;34.50;29.47;0.57
74330;SPS30;62749;51.982;5.916;2023-01-30T06:01:25;4.49;4.47;4.36;4.00;31.95;31.94;31.90;31.62;26.93;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T06:03:56;4.09;4.08;3.99;3.67;29.32;29.31;29.28;29.03;24.74;0.58
74330;SPS30;62749;51.982;5.916;2023-01-30T06:06:27;4.03;4.01;3.92;3.60;28.76;28.75;28.72;28.47;24.25;0.61
74330;SPS30;62749;51.982;5.916;2023-01-30T06:08:57;4.04;4.01;3.87;3.50;27.98;27.97;27.93;27.63;23.46;0.60
74330;SPS30;62749;51.982;5.916;2023-01-30T06:11:26;4.26;4.22;4.02;3.57;28.57;28.55;28.49;28.12;23.78;0.61
74330;SPS30;62749;51.982;5.916;2023-01-30T06:13:58;4.44;4.38;4.10;3.54;28.35;28.33;28.26;27.78;23.36;0.64
74330;SPS30;62749;51.982;5.916;2023-01-30T06:16:28;4.20;4.15;3.87;3.33;26.65;26.64;26.56;26.10;21.93;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T06:18:57;3.87;3.81;3.50;2.95;23.61;23.59;23.51;23.03;19.25;0.65
74330;SPS30;62749;51.982;5.916;2023-01-30T06:21:26;4.33;4.24;3.82;3.12;25.00;24.98;24.87;24.24;20.11;0.67
74330;SPS30;62749;51.982;5.916;2023-01-30T06:23:56;4.67;4.56;4.01;3.15;25.29;25.27;25.13;24.35;20.01;0.70
74330;SPS30;62749;51.982;5.916;2023-01-30T06:26:25;5.19;5.06;4.39;3.37;27.02;26.99;26.82;25.89;21.13;0.71
74330;SPS30;62749;51.982;5.916;2023-01-30T06:28:54;4.92;4.79;4.17;3.20;25.70;25.67;25.52;24.64;20.12;0.71
74330;SPS30;62749;51.982;5.916;2023-01-30T06:31:26;5.00;4.87;4.19;3.18;25.48;25.45;25.29;24.35;19.80;0.70
74330;SPS30;62749;51.982;5.916;2023-01-30T06:33:56;5.35;5.18;4.33;3.11;25.00;24.96;24.76;23.62;18.90;0.72
74330;SPS30;62749;51.982;5.916;2023-01-30T06:36:25;5.20;5.04;4.24;3.08;24.74;24.70;24.51;23.43;18.82;0.72
74330;SPS30;62749;51.982;5.916;2023-01-30T06:38:54;5.30;5.14;4.36;3.22;25.86;25.82;25.63;24.58;19.83;0.71
74330;SPS30;62749;51.982;5.916;2023-01-30T06:41:24;5.45;5.29;4.50;3.32;26.66;26.62;26.43;25.35;20.46;0.72
74330;SPS30;62749;51.982;5.916;2023-01-30T06:43:53;5.87;5.67;4.66;3.24;26.06;26.01;25.77;24.44;19.36;0.77
74330;SPS30;62749;51.982;5.916;2023-01-30T06:46:23;5.83;5.63;4.63;3.21;25.80;25.76;25.52;24.19;19.15;0.77
74330;SPS30;62749;51.982;5.916;2023-01-30T06:48:55;6.01;5.83;4.91;3.57;28.66;28.62;28.40;27.16;21.82;0.72
74330;SPS30;62749;51.982;5.916;2023-01-30T06:51:24;5.70;5.52;4.60;3.28;26.33;26.28;26.06;24.83;19.83;0.76
74330;SPS30;62749;51.982;5.916;2023-01-30T06:53:54;5.58;5.39;4.45;3.11;25.01;24.96;24.74;23.49;18.65;0.77
74330;SPS30;62749;51.982;5.916;2023-01-30T06:56:23;5.73;5.53;4.56;3.17;25.51;25.47;25.24;23.95;18.98;0.75
74330;SPS30;62749;51.982;5.916;2023-01-30T06:58:52;6.55;6.30;5.10;3.41;27.49;27.44;27.15;25.57;20.01;0.78
74330;SPS30;62749;51.982;5.916;2023-01-30T07:01:22;6.72;6.46;5.20;3.45;27.76;27.70;27.40;25.76;20.08;0.79
74330;SPS30;62749;51.982;5.916;2023-01-30T07:03:51;6.96;6.68;5.27;3.33;26.86;26.79;26.46;24.64;18.88;0.83
74330;SPS30;62749;51.982;5.916;2023-01-30T07:06:23;7.37;7.06;5.51;3.39;27.40;27.33;26.96;24.97;18.94;0.85
74330;SPS30;62749;51.982;5.916;2023-01-30T07:08:54;6.85;6.58;5.23;3.38;27.22;27.16;26.84;25.10;19.38;0.81
74330;SPS30;62749;51.982;5.916;2023-01-30T07:11:23;6.65;6.38;5.02;3.17;25.55;25.49;25.18;23.43;17.94;0.82
74330;SPS30;62749;51.982;5.916;2023-01-30T07:13:53;6.50;6.23;4.86;3.00;24.22;24.16;23.83;22.08;16.76;0.82
74330;SPS30;62749;51.982;5.916;2023-01-30T07:16:22;8.53;8.17;6.35;3.89;31.38;31.30;30.87;28.54;21.59;0.82
74330;SPS30;62749;51.982;5.916;2023-01-30T07:18:54;8.02;7.67;5.93;3.56;28.79;28.72;28.31;26.08;19.59;0.82
74330;SPS30;62749;51.982;5.916;2023-01-30T07:21:27;6.73;6.45;5.07;3.17;25.61;25.55;25.22;23.44;17.90;0.82
74330;SPS30;62749;51.982;5.916;2023-01-30T07:23:56;8.00;7.67;6.03;3.78;30.52;30.45;30.06;27.95;21.35;0.83
74330;SPS30;62749;51.982;5.916;2023-01-30T07:26:26;7.50;7.17;5.53;3.32;26.83;26.76;26.38;24.29;18.23;0.85
74330;SPS30;62749;51.982;5.916;2023-01-30T07:28:56;8.99;8.57;6.48;3.68;29.81;29.71;29.23;26.57;19.46;0.90
74330;SPS30;62749;51.982;5.916;2023-01-30T07:31:25;8.39;7.99;5.99;3.34;27.04;26.95;26.49;23.97;17.39;0.90
74330;SPS30;62749;51.982;5.916;2023-01-30T07:33:55;9.21;8.75;6.44;3.39;27.48;27.38;26.85;23.94;16.86;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T07:36:27;10.22;9.70;7.10;3.67;29.83;29.72;29.12;25.86;18.05;0.95
74330;SPS30;62749;51.982;5.916;2023-01-30T07:38:58;10.87;10.32;7.56;3.92;31.84;31.72;31.08;27.61;19.30;0.93
74330;SPS30;62749;51.982;5.916;2023-01-30T07:41:29;10.64;10.10;7.45;3.93;31.91;31.79;31.17;27.83;19.64;0.92
74330;SPS30;62749;51.982;5.916;2023-01-30T07:43:58;9.75;9.26;6.80;3.55;28.79;28.68;28.11;25.02;17.54;0.93
74330;SPS30;62749;51.982;5.916;2023-01-30T07:46:27;9.60;9.13;6.76;3.62;29.35;29.24;28.69;25.71;18.29;0.91
74330;SPS30;62749;51.982;5.916;2023-01-30T07:49:00;10.72;10.19;7.50;3.96;32.13;32.02;31.39;28.02;19.77;0.92
74330;SPS30;62749;51.982;5.916;2023-01-30T07:51:32;10.78;10.23;7.48;3.85;31.28;31.16;30.52;27.07;18.84;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T07:54:02;11.07;10.51;7.70;4.00;32.47;32.35;31.70;28.18;19.70;0.94
74330;SPS30;62749;51.982;5.916;2023-01-30T07:56:31;12.39;11.76;8.59;4.42;35.92;35.79;35.05;31.08;21.63;0.96
74330;SPS30;62749;51.982;5.916;2023-01-30T07:59:01;10.80;10.24;7.43;3.75;30.49;30.37;29.72;26.21;18.02;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T08:01:30;11.92;11.28;8.09;3.93;31.96;31.83;31.09;27.11;18.19;1.00
74330;SPS30;62749;51.982;5.916;2023-01-30T08:04:00;11.14;10.56;7.65;3.84;31.24;31.12;30.45;26.81;18.38;0.97
74330;SPS30;62749;51.982;5.916;2023-01-30T08:06:32;11.68;11.06;7.99;3.97;32.28;32.14;31.43;27.59;18.79;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T08:09:05;10.87;10.30;7.45;3.72;30.23;30.11;29.45;25.89;17.69;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T08:11:35;10.61;10.06;7.30;3.68;29.89;29.77;29.13;25.68;17.64;0.99
74330;SPS30;62749;51.982;5.916;2023-01-30T08:14:04;10.87;10.31;7.49;3.79;30.77;30.65;30.00;26.47;18.23;0.98
74330;SPS30;62749;51.982;5.916;2023-01-30T08:16:34;10.90;10.32;7.44;3.67;29.85;29.73;29.06;25.46;17.27;0.98
