sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-01-30T00:00:01;97300;;;-0.6;83
68965;BME280;56017;48.680;8.998;2023-01-30T00:02:32;97300;;;-0.6;83
68965;BME280;56017;48.680;8.998;2023-01-30T00:05:03;97300;;;-0.6;83
68965;BME280;56017;48.680;8.998;2023-01-30T00:07:34;97300;;;-0.6;83
68965;BME280;56017;48.680;8.998;2023-01-30T00:10:05;97290;;;-0.5;83
68965;BME280;56017;48.680;8.998;2023-01-30T00:12:36;97280;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:15:07;97280;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:17:38;97270;;;-0.6;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:20:09;97260;;;-0.6;82
68965;BME280;56017;48.680;8.998;2023-01-30T00:22:40;97260;;;-0.5;82
68965;BME280;56017;48.680;8.998;2023-01-30T00:25:11;97250;;;-0.6;82
68965;BME280;56017;48.680;8.998;2023-01-30T00:27:42;97240;;;-0.7;82
68965;BME280;56017;48.680;8.998;2023-01-30T00:30:13;97240;;;-0.6;82
68965;BME280;56017;48.680;8.998;2023-01-30T00:32:44;97240;;;-0.6;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:35:15;97240;;;-0.6;82
68965;BME280;56017;48.680;8.998;2023-01-30T00:37:46;97250;;;-0.5;82
68965;BME280;56017;48.680;8.998;2023-01-30T00:40:17;97240;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:42:48;97230;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:45:19;97220;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:47:50;97220;;;-0.5;83
68965;BME280;56017;48.680;8.998;2023-01-30T00:50:27;97220;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:52:51;97230;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T00:55:29;97240;;;-0.5;83
68965;BME280;56017;48.680;8.998;2023-01-30T00:57:53;97240;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:00:24;97250;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:02:55;97250;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:05:26;97270;;;-0.5;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:07:57;97270;;;-0.6;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:10:35;97280;;;-0.6;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:12:59;97290;;;-0.6;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:15:24;97290;;;-0.6;82
68965;BME280;56017;48.680;8.998;2023-01-30T01:17:54;97310;;;-0.6;82
68965;BME280;56017;48.680;8.998;2023-01-30T01:20:25;97310;;;-0.8;82
68965;BME280;56017;48.680;8.998;2023-01-30T01:22:56;97320;;;-1;82
68965;BME280;56017;48.680;8.998;2023-01-30T01:25:26;97310;;;-0.9;82
68965;BME280;56017;48.680;8.998;2023-01-30T01:27:57;97310;;;-0.8;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:32:59;97330;;;-0.8;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:35:49;97330;;;-0.8;82
68965;BME280;56017;48.680;8.998;2023-01-30T01:38:13;97330;;;-0.8;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:40:50;97320;;;-0.8;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:43:14;97330;;;-0.7;81
68965;BME280;56017;48.680;8.998;2023-01-30T01:45:47;97320;;;-0.8;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:48:31;97330;;;-0.9;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:50:43;97320;;;-0.9;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:53:11;97310;;;-1.1;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T01:55:42;97300;;;-1.3;82
68965;BME280;56017;48.680;8.998;2023-01-30T02:00:36;97320;;;-1.3;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T02:05:40;97320;;;-1.2;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T02:10:42;97320;;;-1.4;82
68965;BME280;56017;48.680;8.998;2023-01-30T02:15:41;97320;;;-1.2;82
68965;BME280;56017;48.680;8.998;2023-01-30T02:20:50;97310;;;-1.4;81
68965;BME280;56017;48.680;8.998;2023-01-30T02:25:49;97320;;;-1.5;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T02:28:21;97330;;;-1.5;81
68965;BME280;56017;48.680;8.998;2023-01-30T02:30:57;97320;;;-1.7;80.5
68965;BME280;56017;48.680;8.998;2023-01-30T02:35:53;97290;;;-2;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T02:38:23;97300;;;-2;82
68965;BME280;56017;48.680;8.998;2023-01-30T02:41:09;97310;;;-1.9;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T02:45:53;97340;;;-1.8;81
68965;BME280;56017;48.680;8.998;2023-01-30T02:50:54;97270;;;-1.9;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T02:55:54;97290;;;-1.9;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:01:00;97310;;;-1.8;81
68965;BME280;56017;48.680;8.998;2023-01-30T03:10:59;97290;;;-2.1;81
68965;BME280;56017;48.680;8.998;2023-01-30T03:16:02;97270;;;-2.1;81.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:21:03;97250;;;-1.6;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:26:03;97230;;;-1.1;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:31:04;97170;;;-0.9;82.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:41:08;97140;;;-0.5;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:46:09;97180;;;-0.4;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:51:11;97200;;;-0.4;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T03:56:12;97210;;;-0.5;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T04:01:14;97210;;;-0.5;84
68965;BME280;56017;48.680;8.998;2023-01-30T04:06:15;97200;;;-0.3;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T04:11:17;97190;;;-0.1;84
68965;BME280;56017;48.680;8.998;2023-01-30T04:16:20;97190;;;0;84
68965;BME280;56017;48.680;8.998;2023-01-30T04:21:20;97190;;;0;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T04:26:22;97200;;;0;84
68965;BME280;56017;48.680;8.998;2023-01-30T04:31:23;97200;;;0;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T04:36:25;97190;;;-0.1;83.5
68965;BME280;56017;48.680;8.998;2023-01-30T04:41:26;97190;;;0;84
68965;BME280;56017;48.680;8.998;2023-01-30T04:46:28;97190;;;0.1;84
68965;BME280;56017;48.680;8.998;2023-01-30T04:51:29;97190;;;0.3;84
68965;BME280;56017;48.680;8.998;2023-01-30T04:56:31;97190;;;0.4;84
68965;BME280;56017;48.680;8.998;2023-01-30T05:01:34;97190;;;0.4;84
68965;BME280;56017;48.680;8.998;2023-01-30T05:06:34;97180;;;0.4;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T05:11:36;97170;;;0.5;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T05:21:39;97160;;;0.4;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T05:26:41;97130;;;0.4;85
68965;BME280;56017;48.680;8.998;2023-01-30T05:31:42;97130;;;0.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T05:36:43;97110;;;0.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T05:41:45;97110;;;0.4;85
68965;BME280;56017;48.680;8.998;2023-01-30T05:46:47;97110;;;0.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T05:56:50;97110;;;0.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:01:51;97120;;;0;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:06:53;97110;;;0;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:11:55;97100;;;0;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:21:58;97100;;;0;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:26:59;97100;;;0;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:32:01;97110;;;0;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:37:02;97110;;;0.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:42:04;97100;;;0.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:47:05;97100;;;0.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T06:52:07;97090;;;0.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T07:02:11;97080;;;0.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T07:12:13;97080;;;0.4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T07:22:17;97110;;;0.7;85
68965;BME280;56017;48.680;8.998;2023-01-30T07:27:20;97130;;;0.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T07:32:19;97130;;;0.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T07:37:21;97140;;;0.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T07:42:23;97130;;;0.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T07:47:24;97120;;;0.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T07:52:26;97150;;;0.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T08:02:29;97140;;;0.8;85
68965;BME280;56017;48.680;8.998;2023-01-30T08:07:31;97110;;;0.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T08:12:32;97110;;;1.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T08:17:34;97130;;;1.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T08:22:35;97170;;;1.3;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T08:32:38;97140;;;1.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T08:37:40;97130;;;1.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T08:42:43;97120;;;1.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T08:52:44;97120;;;1.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T08:57:47;97100;;;1.6;85
68965;BME280;56017;48.680;8.998;2023-01-30T09:00:17;97110;;;1.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T09:02:49;97120;;;1.7;85
68965;BME280;56017;48.680;8.998;2023-01-30T09:12:51;97080;;;1.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T09:22:54;97070;;;2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T09:27:56;97080;;;2.3;86
68965;BME280;56017;48.680;8.998;2023-01-30T09:37:59;97080;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T09:43:03;97100;;;2.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T09:53:13;97100;;;2.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T09:58:07;97070;;;3;86
68965;BME280;56017;48.680;8.998;2023-01-30T10:03:22;97060;;;3.3;86
68965;BME280;56017;48.680;8.998;2023-01-30T10:08:15;97040;;;3.6;86
68965;BME280;56017;48.680;8.998;2023-01-30T10:20:45;97020;;;4.4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T10:23:24;97000;;;4.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T10:28:16;97000;;;5;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T10:33:18;97010;;;5;85
68965;BME280;56017;48.680;8.998;2023-01-30T10:38:39;96990;;;4.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T10:41:11;97000;;;4.6;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T10:43:41;97000;;;4.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T10:51:03;96990;;;4.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T10:53:42;97000;;;4.4;86
68965;BME280;56017;48.680;8.998;2023-01-30T10:56:19;97000;;;4.5;86
68965;BME280;56017;48.680;8.998;2023-01-30T10:58:27;96990;;;4.5;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:00:58;97000;;;4.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:03:32;97010;;;4.4;85
68965;BME280;56017;48.680;8.998;2023-01-30T11:06:00;97010;;;4.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:08:36;96990;;;3.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:12:10;96990;;;3.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:13:32;97000;;;3.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:16:04;97000;;;3.6;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:23:42;96990;;;3.5;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:26:06;96990;;;3.4;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:28:39;96980;;;3.5;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:31:24;96990;;;3.5;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:33:40;97000;;;3.5;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:36:27;96990;;;3.5;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:38:53;96980;;;3.4;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:41:17;96980;;;3.4;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:43:43;96980;;;3.4;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:46:18;96980;;;3.5;86.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:48:53;96980;;;3.5;86.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:53:48;96990;;;3.6;86
68965;BME280;56017;48.680;8.998;2023-01-30T11:56:24;96990;;;3.6;86.5
68965;BME280;56017;48.680;8.998;2023-01-30T11:58:53;97000;;;3.6;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:01:20;96990;;;3.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T12:03:52;96990;;;3.3;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T12:06:24;96980;;;3.2;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:08:53;96980;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:14:05;96980;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:16:36;96970;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:19:06;96970;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:24:11;96970;;;3;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:26:43;96960;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:29:08;96960;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:31:34;96960;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T12:34:03;96970;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T12:36:37;96970;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:41:40;96970;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:44:17;96970;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T12:46:45;96970;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:49:21;96960;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T12:51:44;96960;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T12:59:21;96990;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:01:54;96990;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T13:04:22;97010;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:09:31;97010;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:11:54;97020;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:16:54;97020;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:19:28;97010;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:21:55;97010;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:24:35;97010;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:26:53;97010;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:29:27;97020;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:31:56;97020;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T13:34:48;97030;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:37:15;97030;;;3;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:39:39;97030;;;3;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:41:59;97030;;;3;86
68965;BME280;56017;48.680;8.998;2023-01-30T13:44:38;97030;;;3;86
68965;BME280;56017;48.680;8.998;2023-01-30T13:47:05;97030;;;3;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T13:54:45;97040;;;3;86
68965;BME280;56017;48.680;8.998;2023-01-30T13:57:11;97050;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T13:59:45;97060;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:02:08;97060;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:04:46;97070;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:07:19;97070;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:09:49;97070;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:25:30;97090;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:27:21;97090;;;2.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T14:29:49;97100;;;2.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T14:32:34;97090;;;2.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T14:39:53;97100;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:42:24;97110;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:45:02;97120;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:47:25;97120;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:52:36;97130;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:54:58;97130;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T14:57:29;97130;;;2.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T15:00:03;97140;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T15:02:39;97140;;;2.9;86
68965;BME280;56017;48.680;8.998;2023-01-30T15:05:03;97140;;;3;86
68965;BME280;56017;48.680;8.998;2023-01-30T15:07:42;97140;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T15:11:10;97150;;;3.1;86
68965;BME280;56017;48.680;8.998;2023-01-30T15:15:15;97150;;;3.4;86
68965;BME280;56017;48.680;8.998;2023-01-30T15:17:40;97150;;;3.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:20:10;97160;;;3.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:22:45;97160;;;3.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:27:51;97160;;;3.7;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:30:31;97170;;;3.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:32:49;97180;;;3.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:35:22;97180;;;4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:37:50;97180;;;4.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T15:40:18;97190;;;4.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T15:42:48;97190;;;4.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T15:45:20;97190;;;4.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T15:48:00;97190;;;4.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T15:50:19;97200;;;4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:52:50;97200;;;4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:55:29;97200;;;4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T15:57:54;97190;;;4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:00:30;97200;;;4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:02:54;97200;;;4;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:05:26;97200;;;3.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:07:57;97200;;;3.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:10:34;97210;;;3.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:13:01;97210;;;3.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:15:31;97200;;;3.8;86
68965;BME280;56017;48.680;8.998;2023-01-30T16:18:02;97210;;;3.8;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:20:41;97210;;;3.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:23:02;97210;;;3.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:25:44;97220;;;3.9;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:28:04;97220;;;3.8;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:30:35;97220;;;3.7;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:33:06;97230;;;3.7;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:35:44;97240;;;3.6;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:40:43;97240;;;3.6;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:43:18;97240;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:45:50;97240;;;3.4;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:48:29;97250;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T16:53:15;97250;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:55:53;97260;;;3;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T16:58:16;97260;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:00:50;97270;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:03:22;97260;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:05:56;97270;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:10:53;97270;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:13:37;97270;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:15:53;97280;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:18:24;97270;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:20:55;97280;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:25:57;97290;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:30:59;97300;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:33:30;97300;;;3.2;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:36:02;97300;;;3.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:38:32;97300;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:41:02;97300;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:43:33;97300;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:46:11;97310;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:48:43;97310;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:51:06;97320;;;3;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:53:44;97330;;;3;85
68965;BME280;56017;48.680;8.998;2023-01-30T17:56:12;97330;;;3.1;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T17:58:39;97340;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:01:11;97350;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:03:42;97340;;;3.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:06:19;97340;;;3.3;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T18:08:44;97350;;;3.4;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T18:11:21;97350;;;3.5;85.5
68965;BME280;56017;48.680;8.998;2023-01-30T18:13:45;97360;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:16:24;97360;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:18:47;97360;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:21:18;97360;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:23:49;97370;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:26:20;97360;;;3.4;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T18:28:51;97360;;;3.4;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:31:29;97360;;;3.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:33:53;97350;;;3.2;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T18:36:24;97360;;;3.2;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:38:55;97360;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:41:26;97370;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:43:58;97370;;;3;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:46:28;97370;;;3;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:48:59;97380;;;3;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:51:37;97380;;;2.9;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:54:07;97400;;;2.9;85
68965;BME280;56017;48.680;8.998;2023-01-30T18:56:32;97400;;;2.9;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:01:35;97420;;;2.9;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:04:12;97420;;;2.9;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T19:06:37;97420;;;2.9;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T19:09:07;97420;;;2.9;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:11:38;97420;;;2.9;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:14:16;97430;;;2.9;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:16:46;97430;;;3;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:19:17;97430;;;3.1;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:21:48;97440;;;3.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:24:14;97450;;;3.4;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:26:44;97450;;;3.5;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T19:29:15;97450;;;3.5;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T19:31:46;97450;;;3.5;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T19:34:17;97460;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:36:48;97460;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:39:19;97460;;;3.5;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:41:50;97450;;;3.4;84.5
68965;BME280;56017;48.680;8.998;2023-01-30T19:44:21;97450;;;3.3;85
68965;BME280;56017;48.680;8.998;2023-01-30T19:46:52;97450;;;3.3;85
