sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-01-30T00:01:20;67.35;34.69;94.03;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:03:51;67.60;35.36;90.01;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:06:23;74.78;37.32;99.12;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:08:54;70.17;36.20;99.87;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:11:25;68.14;37.12;93.62;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:13:59;71.21;35.04;97.26;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:16:31;69.12;37.12;95.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:19:02;71.43;37.52;92.97;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:21:33;71.13;38.37;97.62;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:24:04;70.00;37.32;92.95;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:26:35;70.59;35.36;96.82;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:29:06;63.94;34.69;90.19;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:31:37;72.51;35.66;99.28;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:34:08;61.13;36.20;84.08;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:36:38;74.39;35.94;99.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:39:09;71.20;35.36;98.70;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:41:40;65.41;35.66;94.49;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:44:30;71.77;37.52;94.62;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:47:20;73.87;35.94;106.09;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:49:52;69.52;35.36;95.00;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:52:22;67.71;33.90;93.23;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:54:53;67.61;34.69;90.60;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:57:24;71.43;36.69;93.70;;
37223;Laerm;28026;48.562;14.440;2023-01-30T00:59:55;76.49;36.45;98.32;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:02:26;64.91;35.31;83.97;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:04:57;70.84;36.20;98.59;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:07:28;70.65;36.20;91.90;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:09:59;70.32;34.69;94.99;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:12:30;70.64;34.31;92.00;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:15:01;59.94;33.44;84.60;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:17:32;69.97;35.66;95.00;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:20:05;71.17;37.70;97.53;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:22:36;68.89;32.93;94.03;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:25:09;67.72;37.12;91.80;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:27:40;69.33;36.91;93.15;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:30:12;69.55;36.69;92.50;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:32:44;70.77;36.20;95.09;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:35:15;76.02;38.05;97.36;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:37:45;73.10;38.52;96.48;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:40:20;67.07;35.04;90.61;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:43:22;71.86;35.94;94.19;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:46:08;69.78;36.69;95.80;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:48:55;72.73;36.91;98.34;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:54:52;74.63;37.70;94.72;;
37223;Laerm;28026;48.562;14.440;2023-01-30T01:57:46;71.32;33.44;98.49;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:00:21;68.30;34.69;93.51;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:03:13;67.23;34.69;91.94;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:05:52;70.52;35.04;91.89;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:08:33;68.97;34.69;91.40;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:11:28;67.73;35.04;96.97;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:14:02;73.89;37.52;98.97;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:16:35;70.64;37.12;96.51;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:22:42;69.86;35.66;97.41;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:32:47;66.48;35.66;94.07;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:45:47;70.92;36.45;97.10;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:48:37;63.12;36.69;96.66;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:51:45;66.58;35.04;92.87;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:54:17;68.52;38.52;93.66;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:56:51;70.47;36.69;98.35;;
37223;Laerm;28026;48.562;14.440;2023-01-30T02:59:39;63.28;37.12;88.11;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:05:42;69.67;35.66;95.72;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:11:53;67.54;34.69;91.16;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:14:50;56.63;34.31;80.22;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:17:26;54.48;33.90;84.87;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:19:59;64.73;34.31;91.89;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:22:29;63.03;35.94;88.75;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:25:00;62.83;35.94;87.53;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:27:33;67.85;36.45;91.32;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:30:06;68.43;35.36;93.93;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:32:37;68.44;36.45;93.70;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:35:08;71.59;36.91;96.99;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:37:39;72.33;38.05;94.07;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:40:16;69.49;37.88;91.93;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:42:46;70.92;38.21;93.55;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:45:17;72.54;38.37;96.05;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:47:48;74.79;38.67;97.44;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:50:19;69.06;38.52;92.42;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:52:50;73.32;39.81;97.83;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:55:21;76.17;39.58;101.37;;
37223;Laerm;28026;48.562;14.440;2023-01-30T03:57:56;75.48;39.21;101.87;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:00:27;72.22;38.52;97.20;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:02:58;70.09;35.36;94.57;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:05:29;67.08;36.20;92.49;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:08:00;79.31;39.70;106.79;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:10:31;75.31;39.58;95.22;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:13:02;78.05;39.21;102.26;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:15:32;80.20;38.05;105.82;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:18:04;73.75;39.23;99.01;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:20:35;77.41;39.08;100.15;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:23:06;75.36;37.32;97.32;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:25:37;78.24;39.08;104.28;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:28:08;76.13;39.46;102.68;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:30:38;73.94;39.46;99.84;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:33:09;69.63;36.45;95.63;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:35:50;74.62;36.69;101.90;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:38:23;63.58;35.04;90.32;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:40:56;73.58;36.91;98.70;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:43:28;71.39;38.21;94.66;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:45:59;71.57;36.69;96.23;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:48:30;69.76;38.52;92.66;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:51:01;70.07;37.88;93.05;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:53:32;71.20;37.52;95.12;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:56:04;68.78;37.70;92.62;;
37223;Laerm;28026;48.562;14.440;2023-01-30T04:58:36;70.09;36.20;96.25;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:01:30;65.65;36.45;93.26;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:04:02;51.00;36.69;78.24;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:06:35;61.58;36.91;89.61;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:09:06;67.27;35.94;90.71;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:11:38;68.12;36.91;92.27;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:14:09;60.41;35.36;84.92;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:16:40;65.16;36.45;90.76;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:19:12;66.81;35.66;93.60;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:21:43;57.43;35.66;83.40;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:24:15;66.78;37.12;90.39;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:26:46;64.90;37.70;91.62;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:29:17;71.52;38.52;94.46;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:31:47;69.85;37.88;92.43;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:34:18;63.96;37.88;89.19;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:36:49;69.07;37.32;91.69;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:39:20;67.90;36.69;95.07;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:41:51;74.40;37.32;93.39;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:44:22;73.31;37.52;97.03;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:46:53;71.11;38.95;95.63;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:49:24;73.65;39.34;95.50;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:51:55;75.98;39.21;101.35;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:54:26;72.73;37.32;97.60;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:56:57;72.00;38.81;95.44;;
37223;Laerm;28026;48.562;14.440;2023-01-30T05:59:27;74.96;38.05;103.62;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:01:58;79.36;39.46;101.85;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:04:29;79.61;41.53;102.68;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:07:00;74.16;39.08;98.25;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:09:31;79.91;41.75;100.62;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:12:02;71.99;38.67;96.43;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:14:32;72.99;37.70;95.19;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:17:03;71.55;40.43;92.40;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:19:34;72.48;39.21;98.79;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:22:05;71.54;38.81;93.14;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:24:36;78.12;41.61;100.07;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:27:07;74.83;40.80;95.22;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:29:37;74.13;39.34;98.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:32:09;76.82;41.46;99.15;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:34:40;74.93;41.38;98.12;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:37:11;69.77;40.23;94.28;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:39:42;61.76;37.88;89.78;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:42:12;59.87;38.21;88.84;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:44:43;49.36;36.91;75.86;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:47:14;48.78;36.20;72.87;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:49:45;73.57;37.12;105.95;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:52:18;63.09;37.70;93.94;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:54:49;56.82;36.91;82.55;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:57:20;56.30;35.36;81.99;;
37223;Laerm;28026;48.562;14.440;2023-01-30T06:59:51;54.64;32.93;81.29;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:02:22;54.23;36.69;84.20;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:04:52;46.15;35.94;70.23;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:07:23;56.84;35.94;81.37;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:09:54;64.71;36.20;89.52;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:12:26;67.94;37.17;92.56;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:14:57;57.53;36.91;83.60;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:17:28;53.91;36.45;81.30;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:19:59;57.76;36.45;85.56;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:22:30;64.22;35.66;94.23;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:25:01;68.81;37.70;92.83;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:27:32;71.00;34.69;95.84;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:30:04;59.52;33.90;85.27;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:32:35;61.87;36.45;85.00;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:35:06;62.52;34.31;87.96;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:37:37;63.65;34.31;91.00;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:40:09;58.54;35.66;83.80;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:42:41;65.89;36.20;93.67;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:45:11;63.06;36.69;95.29;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:47:42;71.59;37.32;94.67;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:50:13;67.80;37.32;90.67;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:52:44;70.26;36.91;95.53;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:55:15;66.86;39.08;90.43;;
37223;Laerm;28026;48.562;14.440;2023-01-30T07:57:46;64.44;36.91;92.15;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:00:18;64.67;38.81;86.42;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:02:49;69.15;37.70;94.83;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:05:19;65.63;35.94;97.04;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:07:50;59.35;35.36;85.55;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:10:23;50.72;34.69;78.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:12:54;49.19;35.66;76.91;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:15:25;44.16;34.69;68.67;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:17:56;47.81;33.44;74.02;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:20:27;48.95;35.66;78.00;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:22:59;51.29;34.34;79.44;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:25:31;58.10;34.69;88.92;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:28:04;63.06;35.04;88.28;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:30:35;62.89;35.04;89.52;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:33:06;61.10;36.45;90.05;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:35:37;68.24;37.12;92.05;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:38:09;66.95;36.34;95.49;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:40:40;71.29;35.94;99.44;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:43:11;67.09;38.67;90.92;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:45:42;42.11;34.69;58.66;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:48:13;44.56;35.94;69.56;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:50:44;41.10;35.66;56.16;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:53:15;52.43;34.69;82.75;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:55:52;60.00;35.36;87.97;;
37223;Laerm;28026;48.562;14.440;2023-01-30T08:58:23;57.64;34.69;86.36;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:00:54;58.07;34.31;86.10;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:03:25;57.20;35.36;89.02;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:05:56;61.24;38.52;86.13;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:08:27;64.25;37.12;92.60;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:11:04;57.86;37.88;86.73;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:13:35;71.19;38.67;97.13;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:16:10;72.09;37.88;93.54;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:18:43;71.05;39.08;95.27;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:21:14;60.33;35.66;88.45;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:23:45;70.14;37.12;98.01;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:26:16;63.80;35.94;90.60;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:28:47;64.33;37.88;90.97;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:31:18;67.65;39.70;94.09;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:33:49;71.70;39.08;97.98;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:36:20;64.67;41.75;91.35;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:38:51;62.73;43.04;90.79;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:42:29;73.13;43.49;100.39;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:48:30;78.14;44.15;103.75;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:51:51;78.43;43.54;104.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:54:39;72.27;41.53;96.41;;
37223;Laerm;28026;48.562;14.440;2023-01-30T09:57:21;75.43;39.11;103.72;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:03:03;68.49;38.05;91.64;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:06:11;72.20;37.88;98.23;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:08:59;67.19;39.92;92.56;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:12:01;63.56;38.21;89.16;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:15:10;62.78;37.88;89.95;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:27:58;67.27;38.21;93.43;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:30:33;66.00;38.67;94.08;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:33:26;66.31;39.70;92.79;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:36:13;67.52;38.52;96.37;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:38:51;61.46;38.52;88.20;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:41:45;63.68;37.88;89.81;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:44:22;59.07;37.12;87.36;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:49:55;59.67;36.45;88.84;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:52:59;57.73;36.91;86.09;;
37223;Laerm;28026;48.562;14.440;2023-01-30T10:55:47;61.31;36.45;85.47;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:02:21;60.24;36.91;88.95;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:05:43;52.48;36.20;77.53;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:08:31;60.27;37.52;87.61;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:14:16;65.21;36.91;92.47;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:16:56;66.67;37.88;93.12;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:19:33;61.88;37.70;92.04;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:22:05;60.28;36.45;83.87;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:24:45;60.58;36.91;90.36;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:27:29;62.84;36.91;91.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:30:15;63.55;37.32;89.92;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:32:50;64.29;37.12;94.19;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:35:29;72.30;39.70;96.83;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:38:26;70.40;37.70;94.72;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:43:39;71.05;36.91;100.66;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:46:19;68.20;36.91;94.61;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:48:58;71.15;37.53;93.58;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:51:36;75.75;40.23;97.30;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:54:28;73.02;40.08;96.03;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:57:05;79.31;41.68;105.02;;
37223;Laerm;28026;48.562;14.440;2023-01-30T11:59:47;74.31;39.08;99.65;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:02:34;71.93;39.58;97.98;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:05:31;72.54;40.62;94.78;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:10:55;68.96;38.21;93.86;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:13:38;67.02;37.32;88.59;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:16:45;64.47;35.36;93.00;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:20:02;61.22;35.04;85.17;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:26:25;67.48;37.52;90.84;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:29:30;58.73;36.91;85.41;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:32:16;59.32;37.12;83.27;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:34:50;55.51;36.91;87.66;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:37:39;45.83;36.45;73.99;;
37223;Laerm;28026;48.562;14.440;2023-01-30T12:40:25;60.07;35.66;88.10;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:03:01;64.94;35.94;90.93;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:14:56;48.99;33.44;72.87;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:18:14;45.06;33.55;71.90;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:21:30;51.95;33.09;78.78;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:24:31;49.47;34.34;75.15;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:27:17;56.41;34.31;79.21;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:29:51;48.52;32.93;75.81;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:32:46;44.71;33.44;68.01;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:35:28;39.67;33.90;59.74;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:38:05;44.18;34.69;67.54;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:40:43;55.14;35.04;86.40;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:43:39;49.48;33.90;75.06;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:46:21;45.40;34.31;71.27;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:49:48;45.20;33.44;75.53;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:55:25;58.91;35.04;83.24;;
37223;Laerm;28026;48.562;14.440;2023-01-30T13:58:16;44.12;35.36;66.42;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:00:54;43.74;33.90;69.95;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:03:33;49.57;35.36;77.11;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:06:32;48.72;33.90;77.52;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:09:27;54.97;36.45;84.92;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:12:01;44.85;36.20;65.59;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:14:35;56.50;33.90;84.84;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:17:12;59.87;35.66;87.88;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:19:56;53.69;35.36;81.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:22:53;62.48;34.31;88.40;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:25:29;59.90;36.45;86.11;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:31:01;56.18;36.91;82.43;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:33:49;62.20;35.66;93.33;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:39:39;44.12;35.66;68.75;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:42:26;64.10;34.69;88.15;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:45:59;54.71;35.04;84.38;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:49:02;44.57;35.04;70.83;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:51:47;46.23;36.45;77.12;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:54:29;45.78;36.69;71.18;;
37223;Laerm;28026;48.562;14.440;2023-01-30T14:57:24;53.08;36.69;78.42;;
