sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:01:32;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:03:58;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:06:24;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:08:51;0.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:11:18;0.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:13:45;0.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:16:11;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:18:39;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:21:07;0.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:23:34;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:26:01;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:28:27;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:30:54;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:33:22;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:35:50;0.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:38:16;0.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:40:43;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:43:13;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:45:59;0.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:48:44;0.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:51:10;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:53:36;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:56:02;0.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T00:58:28;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:00:54;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:03:21;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:05:47;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:08:13;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:10:40;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:13:06;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:15:32;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:17:58;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:20:24;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:22:55;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:25:21;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:27:48;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:30:15;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:32:41;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:35:08;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:37:34;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:40:00;0.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:42:44;0.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:45:23;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:48:19;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:50:47;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:53:16;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:55:44;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T01:58:19;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:00:47;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:03:20;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:05:50;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:13:44;0.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:16:10;0.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:18:38;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:24:20;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:32:36;0.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:41:26;0.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:44:03;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:47:09;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:49:43;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:52:12;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:54:38;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:57:18;0.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T02:59:46;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:08:03;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:13:16;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:16:13;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:18:39;-0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:21:05;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:23:31;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:25:58;-0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:28:25;-0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:30:51;-0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:33:17;-0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:35:43;-0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:38:09;-0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:40:35;-0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:43:01;-0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:45:27;-0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:47:53;-0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:50:19;-0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:52:45;-0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:55:11;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T03:57:37;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:00:04;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:02:30;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:04:56;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:07:21;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:09:48;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:12:14;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:14:40;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:17:06;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:19:32;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:21:57;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:24:23;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:26:49;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:29:15;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:31:41;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:34:07;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:36:33;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:38:58;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:41:24;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:43:50;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:46:16;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:48:42;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:51:08;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:53:34;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:56:00;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T04:58:26;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:00:52;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:03:18;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:05:47;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:08:15;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:10:41;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:13:07;0.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:15:33;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:17:59;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:20:25;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:22:51;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:25:17;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:27:43;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:30:10;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:32:36;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:35:01;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:37:27;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:39:53;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:42:19;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:44:45;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:47:11;-0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:49:37;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:52:03;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:54:29;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:56:55;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T05:59:20;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:01:46;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:04:12;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:06:38;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:09:04;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:11:30;0.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:13:56;0.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:16:22;0.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:18:48;0.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:21:15;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:23:41;0.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:26:07;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:28:33;0.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:31:00;0.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:33:26;0.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:35:51;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:38:18;0.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:40:48;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:43:14;0.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:45:41;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:48:07;0.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:50:33;0.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:53:02;0.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:55:28;0.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T06:58:04;1.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:00:31;1.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:02:57;1.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:05:23;1.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:07:49;1.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:10:15;1.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:12:41;1.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:15:07;1.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:17:33;1.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:19:59;1.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:22:25;1.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:24:51;1.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:27:17;1.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:29:43;1.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:32:15;1.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:34:41;1.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:37:07;1.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:39:33;1.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:42:00;1.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:44:26;1.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:46:52;1.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:49:18;1.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:51:44;2.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:54:10;2.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:56:36;2.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T07:59:02;2.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:01:30;2.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:03:57;2.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:06:23;2.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:08:49;2.81
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:11:15;2.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:13:42;2.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:16:08;2.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:18:34;2.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:21:02;3.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:23:28;3.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:25:55;3.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:28:21;3.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:30:47;3.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:33:14;3.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:35:40;3.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:38:06;3.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:40:34;3.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:43:00;3.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:45:26;6.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:47:52;8.81
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:50:18;8.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:52:44;7.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:55:10;6.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T08:57:36;6.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:00:03;7.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:02:29;7.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:04:56;7.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:07:21;9.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:09:47;11.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:12:14;14.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:14:40;14.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:17:05;12.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:19:31;11.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:21:57;11.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:24:23;13.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:26:53;15.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:29:22;17.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:31:48;18.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:34:14;17.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:36:40;16.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:39:07;14.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:47:10;9.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:52:35;9.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:55:24;10.81
43629;DS18B20;56545;48.224;11.678;2023-01-30T09:57:51;12.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:05:19;13.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:14:18;13.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:16:25;16.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:19:19;19.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:22:00;21.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:24:54;21.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:27:21;22.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:29:55;22.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:32:51;23.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:35:29;23.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:38:15;24.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:41:07;25.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:43:41;25.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:46:43;23.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:49:18;21.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T10:54:36;15.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:00:18;12.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:05:20;11.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:07:47;10.81
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:10:24;10.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:13:09;9.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:15:44;9.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:18:11;8.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:20:43;8.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:23:32;7.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:26:01;7.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:28:35;7.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:31:01;8.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:33:35;8.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:36:05;8.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:38:35;7.81
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:41:05;7.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:43:33;7.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:45:59;7.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:48:29;7.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:51:00;7.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:53:48;7.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T11:59:06;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:01:34;6.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:04:05;6.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:06:35;6.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:09:02;6.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:14:18;6.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:24:51;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:32:27;6.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:34:54;6.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:37:42;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:45:31;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T12:50:33;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:01:50;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:04:42;6.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:07:24;6.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:10:16;6.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:15:40;6.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:18:31;6.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:26:41;6.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:29:27;6.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:31:56;6.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:34:38;6.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:37:13;6.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:39:46;6.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:44:54;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:47:30;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:52:51;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T13:58:43;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:01:12;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:03:40;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:06:11;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:08:47;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:11:41;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:14:19;5.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:17:11;5.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:30:34;5.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:33:03;5.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T14:38:25;5.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:04:53;5.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:07:37;5.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:18:43;5.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:32:23;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:37:36;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:42:45;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:50:28;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:52:54;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:55:32;4.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T15:58:04;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:00:33;4.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:03:03;4.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:05:30;4.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:07:57;4.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:10:26;4.44
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:12:55;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:15:34;4.38
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:18:49;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:21:08;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:24:04;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:26:32;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:29:03;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:31:36;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:34:03;3.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:36:32;3.69
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:39:02;3.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:41:36;3.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:54:53;3.50
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:57:26;3.56
43629;DS18B20;56545;48.224;11.678;2023-01-30T16:59:56;3.63
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:02:27;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:04:55;3.75
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:07:35;3.81
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:10:02;3.88
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:12:34;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:17:37;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:20:03;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:22:30;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:25:01;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:27:29;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:29:55;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:32:21;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:34:47;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:37:15;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:39:42;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:42:11;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:44:38;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:47:04;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:49:30;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:51:56;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:54:24;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:56:55;4.00
43629;DS18B20;56545;48.224;11.678;2023-01-30T17:59:23;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:01:50;3.94
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:04:18;4.06
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:06:46;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:09:18;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:11:45;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:14:10;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:16:37;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:19:05;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:21:33;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:23:59;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:26:26;4.13
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:28:52;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:31:18;4.19
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:33:44;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:36:13;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:38:39;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:41:10;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:43:36;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:46:11;4.31
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:48:37;4.25
43629;DS18B20;56545;48.224;11.678;2023-01-30T18:51:07;4.25
