sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2023-01-30T00:02:44;101093.25;;;20.77;45.60
17254;BME280;32542;52.832;13.816;2023-01-30T00:05:47;101089.81;;;20.75;45.54
17254;BME280;32542;52.832;13.816;2023-01-30T00:08:50;101093.34;;;20.76;45.63
17254;BME280;32542;52.832;13.816;2023-01-30T00:11:53;101072.97;;;20.75;45.60
17254;BME280;32542;52.832;13.816;2023-01-30T00:14:56;101083.59;;;20.75;45.57
17254;BME280;32542;52.832;13.816;2023-01-30T00:18:00;101059.72;;;20.73;45.54
17254;BME280;32542;52.832;13.816;2023-01-30T00:21:05;101065.06;;;20.73;45.53
17254;BME280;32542;52.832;13.816;2023-01-30T00:24:08;101051.66;;;20.75;45.63
17254;BME280;32542;52.832;13.816;2023-01-30T00:27:11;101038.44;;;20.73;45.65
17254;BME280;32542;52.832;13.816;2023-01-30T00:30:14;101030.47;;;20.73;45.61
17254;BME280;32542;52.832;13.816;2023-01-30T00:33:21;101001.19;;;20.73;45.63
17254;BME280;32542;52.832;13.816;2023-01-30T00:36:25;100976.28;;;20.74;45.58
17254;BME280;32542;52.832;13.816;2023-01-30T00:39:28;100955.94;;;20.73;45.63
17254;BME280;32542;52.832;13.816;2023-01-30T00:42:31;100943.56;;;20.72;45.61
17254;BME280;32542;52.832;13.816;2023-01-30T00:45:53;100933.84;;;20.71;45.50
17254;BME280;32542;52.832;13.816;2023-01-30T00:49:15;100932.13;;;20.70;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T00:52:18;100933.06;;;20.69;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T00:55:21;100921.47;;;20.70;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T00:58:24;100914.44;;;20.69;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T01:01:27;100918.88;;;20.69;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T01:04:31;100910.91;;;20.69;45.44
17254;BME280;32542;52.832;13.816;2023-01-30T01:07:44;100902.06;;;20.68;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T01:10:48;100864.78;;;20.68;45.55
17254;BME280;32542;52.832;13.816;2023-01-30T01:13:52;100869.19;;;20.69;45.50
17254;BME280;32542;52.832;13.816;2023-01-30T01:16:55;100861.22;;;20.69;45.48
17254;BME280;32542;52.832;13.816;2023-01-30T01:19:59;100808.00;;;20.69;45.54
17254;BME280;32542;52.832;13.816;2023-01-30T01:23:02;100814.16;;;20.70;45.47
17254;BME280;32542;52.832;13.816;2023-01-30T01:26:05;100819.56;;;20.68;45.46
17254;BME280;32542;52.832;13.816;2023-01-30T01:29:10;100806.25;;;20.68;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T01:32:14;100822.22;;;20.68;45.47
17254;BME280;32542;52.832;13.816;2023-01-30T01:35:18;100822.22;;;20.68;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T01:38:21;100827.53;;;20.68;45.35
17254;BME280;32542;52.832;13.816;2023-01-30T01:41:25;100839.06;;;20.69;45.46
17254;BME280;32542;52.832;13.816;2023-01-30T01:44:59;100835.53;;;20.68;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T01:48:08;100825.84;;;20.67;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T01:51:17;100816.91;;;20.68;45.47
17254;BME280;32542;52.832;13.816;2023-01-30T01:54:28;100806.25;;;20.68;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T01:57:38;100807.13;;;20.69;45.48
17254;BME280;32542;52.832;13.816;2023-01-30T02:00:42;100789.41;;;20.68;45.54
17254;BME280;32542;52.832;13.816;2023-01-30T02:03:50;100777.84;;;20.69;45.46
17254;BME280;32542;52.832;13.816;2023-01-30T02:06:56;100770.78;;;20.68;45.49
17254;BME280;32542;52.832;13.816;2023-01-30T02:09:59;100740.69;;;20.67;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T02:13:02;100728.22;;;20.68;45.29
17254;BME280;32542;52.832;13.816;2023-01-30T02:16:06;100722.91;;;20.68;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T02:19:22;100706.09;;;20.67;45.31
17254;BME280;32542;52.832;13.816;2023-01-30T02:22:40;100707.03;;;20.66;45.38
17254;BME280;32542;52.832;13.816;2023-01-30T02:30:07;100703.44;;;20.67;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T02:33:16;100698.13;;;20.67;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T02:36:28;100694.50;;;20.68;45.38
17254;BME280;32542;52.832;13.816;2023-01-30T02:39:44;100699.81;;;20.68;45.45
17254;BME280;32542;52.832;13.816;2023-01-30T02:42:57;100703.28;;;20.70;45.30
17254;BME280;32542;52.832;13.816;2023-01-30T02:46:08;100690.91;;;20.69;45.14
17254;BME280;32542;52.832;13.816;2023-01-30T02:49:19;100659.00;;;20.69;45.30
17254;BME280;32542;52.832;13.816;2023-01-30T02:52:25;100669.63;;;20.69;45.32
17254;BME280;32542;52.832;13.816;2023-01-30T02:55:28;100666.97;;;20.69;45.26
17254;BME280;32542;52.832;13.816;2023-01-30T02:58:36;100659.81;;;20.70;45.32
17254;BME280;32542;52.832;13.816;2023-01-30T03:02:02;100677.63;;;20.69;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T03:05:23;100670.56;;;20.68;45.27
17254;BME280;32542;52.832;13.816;2023-01-30T03:08:32;100654.59;;;20.68;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T03:11:45;100654.59;;;20.68;45.29
17254;BME280;32542;52.832;13.816;2023-01-30T03:14:52;100647.47;;;20.69;45.33
17254;BME280;32542;52.832;13.816;2023-01-30T03:17:58;100653.66;;;20.69;45.34
17254;BME280;32542;52.832;13.816;2023-01-30T03:21:06;100645.69;;;20.69;45.48
17254;BME280;32542;52.832;13.816;2023-01-30T03:24:09;100636.84;;;20.69;45.35
17254;BME280;32542;52.832;13.816;2023-01-30T03:27:12;100644.81;;;20.69;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T03:30:16;100632.38;;;20.69;45.25
17254;BME280;32542;52.832;13.816;2023-01-30T03:33:20;100612.81;;;20.70;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T03:36:25;100609.22;;;20.71;45.34
17254;BME280;32542;52.832;13.816;2023-01-30T03:39:30;100600.28;;;20.72;45.27
17254;BME280;32542;52.832;13.816;2023-01-30T03:42:33;100584.25;;;20.74;45.26
17254;BME280;32542;52.832;13.816;2023-01-30T03:45:35;100593.09;;;20.74;45.22
17254;BME280;32542;52.832;13.816;2023-01-30T03:48:39;100583.22;;;20.76;45.22
17254;BME280;32542;52.832;13.816;2023-01-30T03:51:46;100576.97;;;20.77;45.21
17254;BME280;32542;52.832;13.816;2023-01-30T03:54:49;100563.59;;;20.79;45.14
17254;BME280;32542;52.832;13.816;2023-01-30T03:57:54;100557.38;;;20.78;45.24
17254;BME280;32542;52.832;13.816;2023-01-30T04:00:58;100552.06;;;20.78;45.24
17254;BME280;32542;52.832;13.816;2023-01-30T04:04:01;100550.38;;;20.77;45.19
17254;BME280;32542;52.832;13.816;2023-01-30T04:07:06;100534.41;;;20.77;45.24
17254;BME280;32542;52.832;13.816;2023-01-30T04:10:10;100544.16;;;20.77;45.31
17254;BME280;32542;52.832;13.816;2023-01-30T04:13:16;100532.66;;;20.76;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T04:16:21;100535.41;;;20.75;45.24
17254;BME280;32542;52.832;13.816;2023-01-30T04:19:57;100528.28;;;20.75;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T04:23:02;100507.94;;;20.74;45.32
17254;BME280;32542;52.832;13.816;2023-01-30T04:26:05;100502.69;;;20.73;45.37
17254;BME280;32542;52.832;13.816;2023-01-30T04:29:11;100492.06;;;20.73;45.31
17254;BME280;32542;52.832;13.816;2023-01-30T04:32:14;100489.41;;;20.73;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T04:35:18;100487.69;;;20.72;45.42
17254;BME280;32542;52.832;13.816;2023-01-30T04:38:24;100475.22;;;20.72;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T04:41:27;100465.53;;;20.71;45.39
17254;BME280;32542;52.832;13.816;2023-01-30T04:44:34;100457.56;;;20.71;45.46
17254;BME280;32542;52.832;13.816;2023-01-30T04:47:44;100451.28;;;20.72;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T04:50:48;100453.09;;;20.72;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T04:53:53;100444.25;;;20.71;45.29
17254;BME280;32542;52.832;13.816;2023-01-30T04:56:56;100442.50;;;20.70;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T04:59:59;100432.75;;;20.71;45.38
17254;BME280;32542;52.832;13.816;2023-01-30T05:03:02;100437.19;;;20.70;45.35
17254;BME280;32542;52.832;13.816;2023-01-30T05:06:05;100429.22;;;20.70;45.29
17254;BME280;32542;52.832;13.816;2023-01-30T05:09:09;100426.56;;;20.70;45.35
17254;BME280;32542;52.832;13.816;2023-01-30T05:12:12;100430.16;;;20.69;45.38
17254;BME280;32542;52.832;13.816;2023-01-30T05:15:15;100403.56;;;20.69;45.25
17254;BME280;32542;52.832;13.816;2023-01-30T05:18:18;100412.38;;;20.70;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T05:21:23;100407.06;;;20.70;45.45
17254;BME280;32542;52.832;13.816;2023-01-30T05:24:29;100411.53;;;20.69;45.33
17254;BME280;32542;52.832;13.816;2023-01-30T05:27:32;100407.06;;;20.70;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T05:30:35;100394.63;;;20.70;45.47
17254;BME280;32542;52.832;13.816;2023-01-30T05:33:39;100400.81;;;20.71;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T05:36:42;100397.28;;;20.70;45.39
17254;BME280;32542;52.832;13.816;2023-01-30T05:39:46;100388.38;;;20.71;45.27
17254;BME280;32542;52.832;13.816;2023-01-30T05:42:49;100383.13;;;20.70;45.28
17254;BME280;32542;52.832;13.816;2023-01-30T05:45:52;100383.06;;;20.71;45.26
17254;BME280;32542;52.832;13.816;2023-01-30T05:48:55;100373.34;;;20.70;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T05:51:58;100370.69;;;20.70;45.31
17254;BME280;32542;52.832;13.816;2023-01-30T05:55:03;100368.00;;;20.70;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T05:58:06;100367.09;;;20.71;45.39
17254;BME280;32542;52.832;13.816;2023-01-30T06:01:11;100357.38;;;20.70;45.32
17254;BME280;32542;52.832;13.816;2023-01-30T06:04:14;100368.88;;;20.71;45.24
17254;BME280;32542;52.832;13.816;2023-01-30T06:07:17;100358.16;;;20.72;45.27
17254;BME280;32542;52.832;13.816;2023-01-30T06:10:21;100359.97;;;20.72;45.22
17254;BME280;32542;52.832;13.816;2023-01-30T06:13:24;100356.34;;;20.73;45.32
17254;BME280;32542;52.832;13.816;2023-01-30T06:16:27;100344.84;;;20.72;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T06:19:30;100346.66;;;20.72;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T06:22:33;100355.50;;;20.72;45.33
17254;BME280;32542;52.832;13.816;2023-01-30T06:25:37;100345.81;;;20.71;45.39
17254;BME280;32542;52.832;13.816;2023-01-30T06:28:40;100349.38;;;20.70;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T06:31:43;100351.19;;;20.70;45.35
17254;BME280;32542;52.832;13.816;2023-01-30T06:34:46;100348.53;;;20.70;45.27
17254;BME280;32542;52.832;13.816;2023-01-30T06:37:49;100333.44;;;20.70;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T06:40:54;100337.81;;;20.71;45.31
17254;BME280;32542;52.832;13.816;2023-01-30T06:43:57;100341.41;;;20.70;45.34
17254;BME280;32542;52.832;13.816;2023-01-30T06:47:00;100342.38;;;20.69;45.37
17254;BME280;32542;52.832;13.816;2023-01-30T06:50:03;100332.56;;;20.70;45.38
17254;BME280;32542;52.832;13.816;2023-01-30T06:53:07;100339.72;;;20.69;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T06:56:12;100326.31;;;20.71;45.40
17254;BME280;32542;52.832;13.816;2023-01-30T06:59:14;100320.13;;;20.70;45.45
17254;BME280;32542;52.832;13.816;2023-01-30T07:02:17;100316.53;;;20.71;45.37
17254;BME280;32542;52.832;13.816;2023-01-30T07:05:20;100325.44;;;20.70;45.31
17254;BME280;32542;52.832;13.816;2023-01-30T07:08:23;100321.84;;;20.71;45.33
17254;BME280;32542;52.832;13.816;2023-01-30T07:11:28;100321.84;;;20.71;45.46
17254;BME280;32542;52.832;13.816;2023-01-30T07:14:32;100319.25;;;20.70;45.44
17254;BME280;32542;52.832;13.816;2023-01-30T07:17:34;100320.13;;;20.70;45.33
17254;BME280;32542;52.832;13.816;2023-01-30T07:20:37;100314.81;;;20.70;45.39
17254;BME280;32542;52.832;13.816;2023-01-30T07:23:40;100313.09;;;20.69;45.43
17254;BME280;32542;52.832;13.816;2023-01-30T07:26:47;100312.16;;;20.70;45.37
17254;BME280;32542;52.832;13.816;2023-01-30T07:29:50;100305.03;;;20.71;45.32
17254;BME280;32542;52.832;13.816;2023-01-30T07:32:55;100305.03;;;20.71;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T07:35:59;100315.56;;;20.72;45.50
17254;BME280;32542;52.832;13.816;2023-01-30T07:39:02;100312.91;;;20.72;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T07:42:07;100313.78;;;20.73;45.31
17254;BME280;32542;52.832;13.816;2023-01-30T07:45:10;100312.91;;;20.72;45.36
17254;BME280;32542;52.832;13.816;2023-01-30T07:48:15;100315.53;;;20.74;45.38
17254;BME280;32542;52.832;13.816;2023-01-30T07:51:18;100298.69;;;20.73;45.39
17254;BME280;32542;52.832;13.816;2023-01-30T07:54:21;100303.13;;;20.73;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T07:57:25;100299.56;;;20.74;45.37
17254;BME280;32542;52.832;13.816;2023-01-30T08:00:28;100303.03;;;20.74;45.44
17254;BME280;32542;52.832;13.816;2023-01-30T08:03:32;100311.03;;;20.74;45.46
17254;BME280;32542;52.832;13.816;2023-01-30T08:06:34;100312.00;;;20.73;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T08:09:39;100298.69;;;20.73;45.62
17254;BME280;32542;52.832;13.816;2023-01-30T08:12:44;100300.38;;;20.74;45.61
17254;BME280;32542;52.832;13.816;2023-01-30T08:15:47;100303.81;;;20.76;45.75
17254;BME280;32542;52.832;13.816;2023-01-30T08:18:50;100309.00;;;20.79;45.81
17254;BME280;32542;52.832;13.816;2023-01-30T08:21:53;100317.75;;;20.81;45.93
17254;BME280;32542;52.832;13.816;2023-01-30T08:24:56;100318.50;;;20.83;45.82
17254;BME280;32542;52.832;13.816;2023-01-30T08:28:01;100324.81;;;20.82;45.88
17254;BME280;32542;52.832;13.816;2023-01-30T08:31:08;100322.91;;;20.84;46.14
17254;BME280;32542;52.832;13.816;2023-01-30T08:34:11;100324.59;;;20.85;46.08
17254;BME280;32542;52.832;13.816;2023-01-30T08:37:14;100315.75;;;20.85;46.10
17254;BME280;32542;52.832;13.816;2023-01-30T08:40:17;100318.41;;;20.85;46.18
17254;BME280;32542;52.832;13.816;2023-01-30T08:43:22;100316.63;;;20.85;46.07
17254;BME280;32542;52.832;13.816;2023-01-30T08:46:25;100322.81;;;20.86;46.16
17254;BME280;32542;52.832;13.816;2023-01-30T08:49:28;100322.81;;;20.86;46.22
17254;BME280;32542;52.832;13.816;2023-01-30T08:52:31;100308.63;;;20.85;46.38
17254;BME280;32542;52.832;13.816;2023-01-30T08:55:35;100309.50;;;20.86;46.21
17254;BME280;32542;52.832;13.816;2023-01-30T08:58:39;100302.38;;;20.86;46.28
17254;BME280;32542;52.832;13.816;2023-01-30T09:01:44;100312.06;;;20.87;46.18
17254;BME280;32542;52.832;13.816;2023-01-30T09:04:47;100313.88;;;20.87;46.30
17254;BME280;32542;52.832;13.816;2023-01-30T09:07:50;100310.38;;;20.86;46.36
17254;BME280;32542;52.832;13.816;2023-01-30T09:10:56;100308.53;;;20.87;46.49
17254;BME280;32542;52.832;13.816;2023-01-30T09:14:01;100305.97;;;20.85;46.40
17254;BME280;32542;52.832;13.816;2023-01-30T09:17:04;100312.25;;;20.84;46.44
17254;BME280;32542;52.832;13.816;2023-01-30T09:20:08;100306.06;;;20.84;46.35
17254;BME280;32542;52.832;13.816;2023-01-30T09:23:11;100299.88;;;20.83;46.42
17254;BME280;32542;52.832;13.816;2023-01-30T09:26:14;100307.78;;;20.85;46.54
17254;BME280;32542;52.832;13.816;2023-01-30T09:29:19;100298.09;;;20.84;43.70
17254;BME280;32542;52.832;13.816;2023-01-30T09:32:22;100311.91;;;20.75;42.40
17254;BME280;32542;52.832;13.816;2023-01-30T09:35:25;100309.28;;;20.58;42.04
17254;BME280;32542;52.832;13.816;2023-01-30T09:38:28;100308.09;;;20.48;43.10
17254;BME280;32542;52.832;13.816;2023-01-30T09:41:44;100306.28;;;20.48;43.12
17254;BME280;32542;52.832;13.816;2023-01-30T09:48:32;100314.28;;;20.64;43.41
17254;BME280;32542;52.832;13.816;2023-01-30T09:51:51;100308.38;;;20.74;43.57
17254;BME280;32542;52.832;13.816;2023-01-30T09:55:00;100298.00;;;20.85;43.61
17254;BME280;32542;52.832;13.816;2023-01-30T09:58:04;100297.31;;;20.97;43.48
17254;BME280;32542;52.832;13.816;2023-01-30T10:01:15;100298.38;;;21.11;43.53
17254;BME280;32542;52.832;13.816;2023-01-30T10:04:28;100288.91;;;21.21;43.60
17254;BME280;32542;52.832;13.816;2023-01-30T10:07:44;100284.97;;;21.28;43.58
17254;BME280;32542;52.832;13.816;2023-01-30T10:10:52;100281.94;;;21.34;43.57
17254;BME280;32542;52.832;13.816;2023-01-30T10:14:35;100288.03;;;21.36;43.70
17254;BME280;32542;52.832;13.816;2023-01-30T10:17:51;100277.38;;;21.36;43.84
17254;BME280;32542;52.832;13.816;2023-01-30T10:21:06;100278.34;;;21.35;43.92
17254;BME280;32542;52.832;13.816;2023-01-30T10:24:27;100277.56;;;21.33;43.95
17254;BME280;32542;52.832;13.816;2023-01-30T10:27:34;100275.00;;;21.31;44.13
17254;BME280;32542;52.832;13.816;2023-01-30T10:30:39;100276.97;;;21.28;44.26
17254;BME280;32542;52.832;13.816;2023-01-30T10:33:50;100254.03;;;21.25;44.33
17254;BME280;32542;52.832;13.816;2023-01-30T10:37:04;100255.09;;;21.23;44.40
17254;BME280;32542;52.832;13.816;2023-01-30T10:40:15;100271.22;;;21.20;44.47
17254;BME280;32542;52.832;13.816;2023-01-30T10:43:24;100277.59;;;21.17;44.67
17254;BME280;32542;52.832;13.816;2023-01-30T10:46:53;100284.69;;;21.17;44.73
17254;BME280;32542;52.832;13.816;2023-01-30T10:50:12;100283.94;;;21.15;44.82
17254;BME280;32542;52.832;13.816;2023-01-30T10:53:21;100282.22;;;21.14;45.01
17254;BME280;32542;52.832;13.816;2023-01-30T10:56:34;100264.63;;;21.11;45.03
17254;BME280;32542;52.832;13.816;2023-01-30T10:59:45;100263.75;;;21.11;45.14
17254;BME280;32542;52.832;13.816;2023-01-30T11:03:00;100248.75;;;21.10;45.17
17254;BME280;32542;52.832;13.816;2023-01-30T11:06:10;100241.69;;;21.09;45.21
17254;BME280;32542;52.832;13.816;2023-01-30T11:09:16;100225.72;;;21.09;45.22
17254;BME280;32542;52.832;13.816;2023-01-30T11:12:19;100218.69;;;21.08;45.28
17254;BME280;32542;52.832;13.816;2023-01-30T11:15:22;100227.63;;;21.07;45.48
17254;BME280;32542;52.832;13.816;2023-01-30T11:18:26;100212.59;;;21.06;45.37
17254;BME280;32542;52.832;13.816;2023-01-30T11:21:50;100224.09;;;21.06;45.41
17254;BME280;32542;52.832;13.816;2023-01-30T11:25:04;100229.50;;;21.05;45.57
17254;BME280;32542;52.832;13.816;2023-01-30T11:28:12;100265.06;;;21.04;45.69
17254;BME280;32542;52.832;13.816;2023-01-30T11:31:19;100266.88;;;21.03;45.76
17254;BME280;32542;52.832;13.816;2023-01-30T11:34:42;100234.84;;;21.05;45.87
17254;BME280;32542;52.832;13.816;2023-01-30T11:37:45;100231.41;;;21.03;45.85
17254;BME280;32542;52.832;13.816;2023-01-30T11:41:01;100216.28;;;21.03;46.15
17254;BME280;32542;52.832;13.816;2023-01-30T11:44:05;100219.84;;;21.02;46.13
17254;BME280;32542;52.832;13.816;2023-01-30T11:47:11;100225.16;;;21.04;46.46
17254;BME280;32542;52.832;13.816;2023-01-30T11:50:17;100212.66;;;21.04;46.54
17254;BME280;32542;52.832;13.816;2023-01-30T11:53:29;100230.47;;;21.04;46.87
17254;BME280;32542;52.832;13.816;2023-01-30T11:56:38;100227.81;;;21.04;47.60
17254;BME280;32542;52.832;13.816;2023-01-30T11:59:45;100204.78;;;21.03;46.96
17254;BME280;32542;52.832;13.816;2023-01-30T12:02:50;100198.56;;;21.02;46.75
17254;BME280;32542;52.832;13.816;2023-01-30T12:05:56;100195.06;;;21.02;46.89
17254;BME280;32542;52.832;13.816;2023-01-30T12:08:59;100179.16;;;21.00;47.35
17254;BME280;32542;52.832;13.816;2023-01-30T12:12:25;100182.69;;;21.00;47.84
17254;BME280;32542;52.832;13.816;2023-01-30T12:15:30;100185.34;;;21.00;48.01
17254;BME280;32542;52.832;13.816;2023-01-30T12:18:38;100185.34;;;21.00;48.20
17254;BME280;32542;52.832;13.816;2023-01-30T12:21:47;100187.16;;;21.00;48.39
17254;BME280;32542;52.832;13.816;2023-01-30T12:25:00;100167.66;;;20.99;48.67
17254;BME280;32542;52.832;13.816;2023-01-30T12:28:12;100163.19;;;21.00;48.35
17254;BME280;32542;52.832;13.816;2023-01-30T12:31:20;100164.06;;;21.00;48.13
17254;BME280;32542;52.832;13.816;2023-01-30T12:34:25;100161.41;;;21.00;47.95
17254;BME280;32542;52.832;13.816;2023-01-30T12:37:39;100155.13;;;21.02;48.08
17254;BME280;32542;52.832;13.816;2023-01-30T12:40:54;100148.88;;;21.03;48.18
17254;BME280;32542;52.832;13.816;2023-01-30T12:44:22;100136.50;;;21.02;48.34
17254;BME280;32542;52.832;13.816;2023-01-30T12:47:48;100128.53;;;21.02;48.37
17254;BME280;32542;52.832;13.816;2023-01-30T12:51:00;100115.22;;;21.02;48.37
17254;BME280;32542;52.832;13.816;2023-01-30T12:54:11;100121.47;;;21.00;48.23
17254;BME280;32542;52.832;13.816;2023-01-30T12:57:26;100116.16;;;21.00;48.37
17254;BME280;32542;52.832;13.816;2023-01-30T13:00:45;100125.06;;;20.99;48.33
17254;BME280;32542;52.832;13.816;2023-01-30T13:03:55;100102.84;;;21.00;48.38
17254;BME280;32542;52.832;13.816;2023-01-30T13:07:09;100105.50;;;21.00;48.20
17254;BME280;32542;52.832;13.816;2023-01-30T13:10:23;100100.16;;;21.00;48.23
17254;BME280;32542;52.832;13.816;2023-01-30T13:13:37;100089.53;;;21.00;48.09
17254;BME280;32542;52.832;13.816;2023-01-30T13:16:55;100082.41;;;21.01;48.03
17254;BME280;32542;52.832;13.816;2023-01-30T13:20:04;100075.28;;;21.02;48.20
17254;BME280;32542;52.832;13.816;2023-01-30T13:23:14;100085.00;;;21.03;48.10
17254;BME280;32542;52.832;13.816;2023-01-30T13:26:21;100085.00;;;21.03;48.08
17254;BME280;32542;52.832;13.816;2023-01-30T13:29:29;100081.44;;;21.02;48.14
17254;BME280;32542;52.832;13.816;2023-01-30T13:32:37;100077.94;;;21.02;48.15
17254;BME280;32542;52.832;13.816;2023-01-30T13:35:44;100077.94;;;21.02;47.89
17254;BME280;32542;52.832;13.816;2023-01-30T13:38:57;100078.88;;;21.00;48.05
17254;BME280;32542;52.832;13.816;2023-01-30T13:42:04;100077.16;;;20.99;48.02
17254;BME280;32542;52.832;13.816;2023-01-30T13:45:14;100099.41;;;20.98;48.11
17254;BME280;32542;52.832;13.816;2023-01-30T13:48:29;100100.34;;;20.97;48.18
17254;BME280;32542;52.832;13.816;2023-01-30T13:51:42;100107.38;;;20.98;47.99
17254;BME280;32542;52.832;13.816;2023-01-30T13:54:54;100095.03;;;20.97;48.01
17254;BME280;32542;52.832;13.816;2023-01-30T13:58:04;100090.56;;;20.98;47.90
17254;BME280;32542;52.832;13.816;2023-01-30T14:01:13;100095.88;;;20.98;47.97
17254;BME280;32542;52.832;13.816;2023-01-30T14:04:43;100105.66;;;20.97;48.06
17254;BME280;32542;52.832;13.816;2023-01-30T14:07:46;100128.78;;;20.97;48.05
17254;BME280;32542;52.832;13.816;2023-01-30T14:10:49;100144.81;;;20.95;48.12
17254;BME280;32542;52.832;13.816;2023-01-30T14:13:53;100162.69;;;20.93;48.04
17254;BME280;32542;52.832;13.816;2023-01-30T14:17:11;100169.84;;;20.93;47.89
17254;BME280;32542;52.832;13.816;2023-01-30T14:20:19;100176.97;;;20.92;47.87
17254;BME280;32542;52.832;13.816;2023-01-30T14:23:28;100193.78;;;20.93;47.88
17254;BME280;32542;52.832;13.816;2023-01-30T14:26:58;100192.94;;;20.92;48.12
17254;BME280;32542;52.832;13.816;2023-01-30T14:30:01;100196.44;;;20.93;48.14
17254;BME280;32542;52.832;13.816;2023-01-30T14:33:33;100211.47;;;20.94;48.13
17254;BME280;32542;52.832;13.816;2023-01-30T14:36:46;100202.59;;;20.93;48.07
17254;BME280;32542;52.832;13.816;2023-01-30T14:39:51;100217.66;;;20.94;48.12
17254;BME280;32542;52.832;13.816;2023-01-30T14:46:55;100219.34;;;20.95;48.24
17254;BME280;32542;52.832;13.816;2023-01-30T14:49:59;100225.53;;;20.96;48.28
17254;BME280;32542;52.832;13.816;2023-01-30T14:53:11;100213.09;;;20.96;48.37
17254;BME280;32542;52.832;13.816;2023-01-30T14:56:16;100221.94;;;20.97;48.25
17254;BME280;32542;52.832;13.816;2023-01-30T14:59:22;100245.91;;;20.97;48.32
17254;BME280;32542;52.832;13.816;2023-01-30T15:02:27;100238.84;;;20.96;48.31
17254;BME280;32542;52.832;13.816;2023-01-30T15:05:33;100230.84;;;20.96;48.32
17254;BME280;32542;52.832;13.816;2023-01-30T15:08:42;100241.41;;;20.97;48.38
17254;BME280;32542;52.832;13.816;2023-01-30T15:11:52;100241.50;;;20.96;48.34
17254;BME280;32542;52.832;13.816;2023-01-30T15:15:03;100236.19;;;20.96;48.29
17254;BME280;32542;52.832;13.816;2023-01-30T15:22:00;100236.09;;;20.97;48.32
17254;BME280;32542;52.832;13.816;2023-01-30T15:25:23;100243.22;;;20.97;48.42
17254;BME280;32542;52.832;13.816;2023-01-30T15:28:35;100257.31;;;20.99;48.33
17254;BME280;32542;52.832;13.816;2023-01-30T15:31:52;100248.47;;;20.98;48.41
17254;BME280;32542;52.832;13.816;2023-01-30T15:34:58;100254.72;;;20.97;48.63
17254;BME280;32542;52.832;13.816;2023-01-30T15:38:01;100256.44;;;20.98;48.61
17254;BME280;32542;52.832;13.816;2023-01-30T15:41:05;100271.47;;;20.99;48.73
17254;BME280;32542;52.832;13.816;2023-01-30T15:44:27;100261.78;;;20.98;48.61
17254;BME280;32542;52.832;13.816;2023-01-30T15:47:58;100274.13;;;20.99;48.69
17254;BME280;32542;52.832;13.816;2023-01-30T15:51:10;100277.59;;;21.02;48.85
17254;BME280;32542;52.832;13.816;2023-01-30T15:54:16;100279.38;;;21.01;49.19
17254;BME280;32542;52.832;13.816;2023-01-30T15:57:25;100296.22;;;21.02;49.05
17254;BME280;32542;52.832;13.816;2023-01-30T16:00:32;100290.91;;;21.02;49.04
17254;BME280;32542;52.832;13.816;2023-01-30T16:03:39;100281.06;;;21.02;48.97
