sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:00:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:02:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:05:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:07:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:10:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:12:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:15:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:17:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:20:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:22:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:25:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:27:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:30:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:32:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:35:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:37:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:42:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:45:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:47:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:50:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:52:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:55:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T00:57:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:00:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:02:59;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:05:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:07:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:10:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:12:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:15:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:18:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:20:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:23:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:25:31;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:28:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:30:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:33:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:35:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:38:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:40:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:43:11;5;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:45:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:48:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:50:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:53:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:55:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T01:58:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:00:35;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:03:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:05:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:08:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:10:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:13:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:15:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:18:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:33:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:35:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:38:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:40:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:43:14;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:45:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:48:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:50:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:53:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:55:44;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T02:58:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:00:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:03:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:08:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:10:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:13:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:15:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:18:17;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:20:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:23:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:25:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:28:18;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:30:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:33:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:35:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:38:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:40:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:43:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:45:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:48:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:50:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:55:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T03:58:22;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:00:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:03:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:05:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:10:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:13:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:15:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:20:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:23:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:25:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:28:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:30:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:33:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:35:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:38:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:40:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:43:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:45:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:48:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:50:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:53:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:55:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T04:58:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:03:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:11:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:16:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:18:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:21:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:23:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:26:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:28:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:31:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:33:33;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:36:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:38:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:41:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:43:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:46:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:48:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:51:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:53:36;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:56:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T05:58:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:01:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:03:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:06:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:08:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:11:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:13:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:16:10;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:18:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:21:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:23:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:26:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:28:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:31:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:33:41;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:36:12;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:38:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:41:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:43:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:46:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:48:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:51:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:53:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:56:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T06:58:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:01:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:03:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:06:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:08:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:11:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:13:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:16:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:18:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:21:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:23:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:26:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:28:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:31:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:33:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:36:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:38:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:42:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:45:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:47:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:50:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:52:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:55:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T07:57:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:00:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:02:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:05:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:07:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:10:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:20:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:22:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:25:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:27:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:30:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:32:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:35:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:37:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:40:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:42:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:45:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:47:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:50:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:52:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:55:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T08:57:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:00:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:02:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:05:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:07:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:10:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:12:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:15:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:17:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:20:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:22:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:25:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:27:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:30:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:32:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:35:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:37:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:40:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:47:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:50:29;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:52:56;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:55:26;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T09:57:56;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:00:28;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:02:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:05:30;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:10:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:13:01;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:15:33;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:20:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:23:03;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:25:30;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:28:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:30:30;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:33:01;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:35:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:38:03;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:40:33;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:43:04;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:45:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:48:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:50:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:53:05;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:55:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T10:58:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:00:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:05:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:08:07;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:10:35;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:13:09;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:15:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:18:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:20:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:23:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:28:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:30:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:33:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:35:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:38:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:43:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:45:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:48:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:50:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:55:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T11:58:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:00:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:03:13;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:05:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:10:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:15:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:18:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:20:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:25:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:28:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:33:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:35:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:40:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:45:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:50:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:53:27;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T12:58:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:03:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:05:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:10:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:13:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:15:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:18:27;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:20:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:23:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:25:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:28:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:30:56;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:33:27;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:36:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:38:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:40:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:43:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:46:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:48:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:51:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:53:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T13:58:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:01:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:03:31;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:06:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:11:02;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:13:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:16:03;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:18:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:23:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:26:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:31:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:33:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:38:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:43:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:46:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:48:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:56:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T14:58:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:01:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:03:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:06:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:08:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:13:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:16:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:18:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:21:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:23:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:26:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:28:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:31:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:33:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:38:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:41:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:43:48;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-30T15:46:17;2;0;
