sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:00:58;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:03:26;7.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:05:52;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:08:18;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:10:45;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:13:11;8.50;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:15:38;5.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:18:04;6.50;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:20:30;4.75;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:22:55;5.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:25:22;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:27:49;4.25;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:30:14;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:32:40;6.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:35:05;6.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:37:31;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:39:57;5.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:42:22;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:45:09;5.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:47:56;6.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:50:22;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:52:48;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:55:13;7.75;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T00:57:39;7.25;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:00:05;5.25;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:02:33;5.50;4.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:04:59;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:07:24;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:09:50;6.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:12:15;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:14:41;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:17:06;5.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:19:32;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:21:57;5.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:24:23;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:29:15;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:31:41;4.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:34:07;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:36:33;7.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:38:58;4.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:41:24;5.50;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:46:37;5.50;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:49:12;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:51:46;5.50;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:54:17;4.75;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:56:53;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T01:59:22;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:01:53;5.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:04:23;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:07:11;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:09:40;3.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:12:05;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:14:32;5.75;4.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:16:58;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:19:28;5.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:28:34;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:31:31;5.75;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:34:21;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:37:16;7.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:40:00;4.75;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:45:56;4.75;4.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:48:30;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:51:06;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:53:38;4.75;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:56:04;5.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T02:58:31;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:04:05;4.75;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:07:01;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:12:48;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:18:07;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:20:35;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:23:02;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:25:28;5.00;4.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:27:54;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:30:21;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:32:49;3.75;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:35:14;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:37:42;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:40:09;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:42:37;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:45:02;6.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:47:28;6.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:49:54;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:52:19;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:54:45;3.75;3.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:57:11;4.25;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T03:59:36;4.00;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:02:02;4.50;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:04:28;5.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:06:53;3.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:09:19;5.00;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:11:44;3.75;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:14:10;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:16:35;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:19:01;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:21:26;5.00;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:23:52;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:26:17;6.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:28:43;6.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:31:08;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:33:34;6.00;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:36:01;5.00;5.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:38:28;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:40:56;3.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:43:23;6.00;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:45:50;3.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:48:16;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:50:43;3.25;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:53:11;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:55:36;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T04:58:02;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:00:28;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:02:53;4.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:05:22;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:07:48;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:10:14;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:12:40;5.50;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:15:06;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:17:32;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:19:58;4.50;4.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:22:24;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:24:50;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:27:15;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:29:41;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:32:07;4.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:34:34;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:37:00;3.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:39:25;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:41:51;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:44:16;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:46:42;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:49:07;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:51:33;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:53:58;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:56:24;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T05:58:50;4.00;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:01:17;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:03:44;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:06:09;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:08:36;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:11:03;4.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:13:32;3.75;3.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:15:58;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:18:24;3.75;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:20:50;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:23:16;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:25:44;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:28:11;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:30:37;4.50;3.75;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:33:03;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:35:28;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:37:54;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:40:20;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:42:46;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:45:13;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:47:45;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:50:12;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:52:40;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:55:07;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:57:34;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T06:59:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:02:26;4.50;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:04:54;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:07:20;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:09:45;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:12:11;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:14:36;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:17:02;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:19:27;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:21:53;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:24:18;3.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:26:46;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:29:12;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:31:37;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:34:03;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:36:28;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:38:57;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:41:23;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:43:49;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:46:14;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:48:42;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:51:08;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:53:34;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:56:04;4.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T07:58:31;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:00:57;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:03:22;4.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:05:48;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:08:14;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:10:40;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:13:05;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:15:31;4.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:17:57;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:20:24;4.50;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:22:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:25:17;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:27:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:30:13;5.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:32:39;4.75;3.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:35:05;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:37:30;3.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:39:56;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:42:21;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:44:47;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:47:12;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:49:38;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:52:03;3.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:54:29;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:56:54;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T08:59:20;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:01:46;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:04:11;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:06:37;4.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:09:02;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:11:28;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:13:53;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:16:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:18:44;4.25;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:21:10;5.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:23:37;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:26:04;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:28:29;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:30:56;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:33:22;2.50;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:35:49;3.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:38:14;4.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:40:46;5.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:43:36;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:49:33;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:55:14;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T09:57:44;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:05:51;6.25;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:11:38;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:14:21;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:17:22;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:20:02;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:23:11;5.00;3.75;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:26:04;6.00;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:28:39;5.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:31:32;4.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:34:05;3.25;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:36:40;5.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:42:17;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:44:51;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:47:31;5.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:50:23;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:53:13;5.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:55:47;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T10:58:22;6.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:01:13;4.25;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:03:47;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:06:17;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:08:48;4.25;4.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:14:20;3.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:16:47;3.25;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:19:16;6.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:21:47;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:24:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:26:46;3.50;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:29:15;2.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:31:52;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:34:19;3.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:36:47;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:41:42;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:47:07;3.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:49:40;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:52:10;3.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:54:38;4.25;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:57:10;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T11:59:42;2.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:02:25;3.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:04:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:07:30;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:09:58;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:12:42;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:18:03;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:20:59;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:34:46;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:40:23;5.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:43:28;3.00;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:52:11;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:54:56;5.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T12:57:40;5.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:00:29;5.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:03:22;4.50;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:15:02;3.75;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:17:56;3.50;3.50;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:20:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:23:16;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:26:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:28:39;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:31:10;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:33:40;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:36:10;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:38:54;7.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:41:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:43:55;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:46:23;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:51:50;5.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:54:26;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T13:57:07;3.75;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:08:28;7.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:11:03;6.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:13:29;5.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:15:59;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:18:30;4.50;4.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:27:00;4.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:35:22;4.50;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:37:50;5.00;3.50;2.75
69205;PMS7003;56319;48.920;2.332;2023-01-30T14:40:29;5.50;3.00;2.50
