sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:01:44;25.01;9.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:04:11;25.01;9.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:06:39;25.03;9.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:09:07;25.04;9.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:11:41;25.04;9.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:14:08;25.04;9.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:16:34;25.04;9.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:19:01;25.05;9.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:21:28;25.05;9.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:23:57;25.05;9.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:26:25;25.05;9.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:28:52;25.06;9.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:31:19;25.05;9.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:33:46;25.04;9.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:36:12;24.98;9.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:38:39;24.93;9.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:41:06;24.89;9.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:43:36;24.84;9.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:46:32;24.78;9.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:52:04;24.70;9.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:54:33;24.68;9.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:57:00;24.68;9.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T00:59:28;24.67;8.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:02:06;24.65;8.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:04:34;24.64;8.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:07:10;24.64;8.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:09:40;24.62;9.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:12:10;24.59;9.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:14:38;24.61;9.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:17:05;24.63;8.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:19:31;24.64;8.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:21:58;24.65;8.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:24:27;24.65;8.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:26:55;24.64;8.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:29:26;24.65;8.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:31:53;24.65;8.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:34:22;24.67;8.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:36:49;24.66;8.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:39:16;24.66;8.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:41:43;24.67;8.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:44:10;24.69;8.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:49:24;24.72;8.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:54:38;24.73;8.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T01:57:19;24.73;8.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:00:18;24.75;8.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:02:51;24.74;7.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:05:26;24.73;7.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:13:45;24.74;7.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:16:13;24.74;7.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:18:41;24.75;7.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:42:28;24.79;8.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:51:23;24.79;7.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:53:57;24.81;7.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:56:25;24.82;7.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T02:58:57;24.83;7.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:01:55;24.85;7.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:11:05;24.90;7.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:13:40;24.92;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:16:38;24.95;7.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:19:09;24.99;7.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:21:57;25.01;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:24:24;25.02;7.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:26:53;25.02;7.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:29:36;25.02;7.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:32:05;25.02;7.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:34:32;25.00;7.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:36:59;25.01;7.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:39:27;25.01;7.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:41:53;25.01;8.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:44:20;25.01;8.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:46:47;25.00;8.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:49:14;25.00;8.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:51:41;25.01;8.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:54:08;25.01;8.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:56:34;25.02;8.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T03:59:01;25.02;8.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:01:28;25.01;8.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:03:55;25.00;9.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:06:21;24.98;9.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:08:50;24.95;10.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:11:18;24.92;10.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:13:46;24.88;10.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:16:17;24.85;11.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:18:48;24.83;11.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:21:16;24.81;11.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:23:44;24.78;11.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:26:11;24.76;11.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:28:40;24.74;11.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:31:09;24.72;11.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:33:36;24.70;11.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:36:04;24.68;12.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:38:34;24.67;12.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:41:01;24.66;12.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:43:28;24.62;12.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:45:56;24.60;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:48:24;24.59;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:50:53;24.58;12.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:53:21;24.58;12.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:55:50;24.57;12.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T04:58:17;24.56;12.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:00:44;24.56;12.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:03:12;24.54;12.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:05:40;24.54;12.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:08:10;24.53;12.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:10:37;24.52;12.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:13:04;24.49;12.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:15:32;24.47;12.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:17:59;24.44;12.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:20:28;24.41;12.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:22:55;24.37;12.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:25:22;24.34;12.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:27:48;24.31;11.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:30:17;24.29;11.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:32:44;24.24;11.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:35:11;24.19;11.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:37:39;24.10;11.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:40:06;24.01;10.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:42:34;23.93;10.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:45:01;23.82;10.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:47:28;23.72;10.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:49:54;23.61;10.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:52:21;23.51;10.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:54:48;23.42;10.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:57:15;23.34;10.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T05:59:41;23.26;10.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:02:08;23.17;10.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:04:35;23.09;10.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:07:02;23.00;10.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:09:28;22.92;10.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:11:55;22.84;10.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:14:22;22.75;11.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:16:49;22.63;11.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:19:16;22.53;11.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:21:45;22.40;11.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:24:11;22.28;11.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:26:38;22.17;11.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:29:05;22.07;11.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:31:34;21.98;12.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:34:01;21.89;12.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:36:28;21.79;12.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:38:54;21.69;12.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:41:21;21.60;12.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:43:48;21.53;12.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:46:15;21.45;12.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:48:42;21.38;13.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:51:08;21.32;13.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:53:35;21.25;13.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:56:02;21.18;13.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T06:58:29;21.11;14.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:00:56;21.05;14.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:03:26;21.00;14.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:05:53;20.96;14.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:08:19;20.90;14.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:10:47;20.87;14.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:13:14;20.83;14.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:15:41;20.77;14.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:18:09;20.74;14.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:20:35;20.70;14.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:23:05;20.67;14.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:25:32;20.61;14.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:28:00;20.56;14.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:30:30;20.53;14.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:33:04;20.53;16.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:35:41;20.52;15.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:38:08;20.48;15.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:40:35;20.43;14.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:43:03;20.39;14.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:45:38;20.31;14.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:48:11;20.25;14.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:50:40;20.17;15.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:53:11;20.12;15.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:55:40;20.07;15.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T07:58:10;20.02;16.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:00:39;19.96;16.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:03:10;19.93;17.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:05:39;19.90;18.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:08:06;19.86;18.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:10:32;19.82;17.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:12:59;19.78;16.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:15:26;19.75;15.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:17:56;19.72;15.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:20:24;19.68;15.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:22:52;19.66;15.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:25:22;19.65;15.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:27:49;19.64;15.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:30:19;19.63;15.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:32:47;19.60;14.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:35:16;19.58;14.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:37:42;19.56;14.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:40:09;19.56;14.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:42:37;19.54;15.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:45:07;19.52;15.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:47:35;19.51;14.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:50:02;19.49;14.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:52:33;19.48;14.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:55:00;19.48;14.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:57:26;19.47;14.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T08:59:53;19.46;14.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:02:20;19.44;14.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:04:47;19.43;14.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:07:14;19.44;13.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:09:41;19.53;13.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:12:08;19.62;13.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:14:35;19.71;13.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:17:01;19.80;13.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:19:28;19.86;13.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:21:55;19.95;13.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:24:22;20.01;12.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:26:56;20.07;12.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:29:26;20.12;12.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:31:54;20.18;12.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:34:22;20.22;12.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:36:58;20.27;12.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:39:27;20.33;12.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:48:53;20.56;12.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:54:28;20.67;12.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T09:57:08;20.72;12.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:00:02;20.78;12.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:17:20;21.38;12.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:26:18;21.68;11.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:28:58;21.77;11.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:35:04;21.94;11.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:37:35;22.02;11.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:40:46;22.08;11.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T10:43:31;22.14;11.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:05:53;22.48;11.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:08:26;22.51;11.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:10:59;22.55;11.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:13:44;22.59;11.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:16:11;22.63;11.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:18:48;22.65;11.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:21:21;22.68;11.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:24:02;22.70;11.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:26:42;22.73;11.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:29:26;22.76;11.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:32:01;22.79;10.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:34:36;22.80;10.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:37:22;22.81;10.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:40:00;22.84;10.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:43:00;22.86;10.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:45:34;22.88;10.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:48:14;22.91;10.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:50:47;22.94;10.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:56:35;23.01;10.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T11:59:19;23.06;10.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:05:35;23.10;10.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:10:51;23.14;10.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:13:30;23.15;10.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:16:11;23.17;10.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:25:08;23.21;10.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:31:23;23.24;9.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:34:01;23.25;9.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:39:55;23.33;9.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:45:42;23.41;9.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T12:48:42;23.43;9.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:25:35;23.83;8.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:28:13;23.80;8.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:30:46;23.76;8.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:33:27;23.72;8.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:38:39;23.66;8.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:41:22;23.63;8.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:43:54;23.61;8.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:46:21;23.59;8.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:49:03;23.58;8.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T13:51:46;23.56;7.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:00:25;23.50;7.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:06:35;23.50;7.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:09:04;23.50;7.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:11:57;23.48;7.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:14:34;23.48;7.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:17:07;23.48;7.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:19:56;23.47;7.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:30:44;23.42;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:38:35;23.39;7.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T14:51:21;23.38;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:10:27;23.23;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:22:23;23.33;6.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:25:23;23.30;7.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:28:22;23.34;8.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:31:20;23.39;8.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:33:52;23.43;8.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:36:27;23.47;8.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:39:15;23.46;7.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:41:46;23.46;8.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:44:38;23.48;7.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:50:17;23.46;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:52:45;23.45;7.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T15:58:05;23.42;6.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:00:48;23.39;6.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:03:52;23.35;6.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:06:33;23.33;7.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:09:04;23.32;7.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:11:55;23.32;6.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:14:21;23.32;6.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:16:58;23.31;6.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:19:32;23.33;6.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:22:03;23.35;6.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:24:41;23.35;6.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:27:17;23.32;7.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:29:59;23.29;7.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:32:33;23.30;7.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:37:54;23.30;6.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:40:25;23.29;6.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:49:12;23.31;7.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:52:02;23.33;7.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T16:54:36;23.34;7.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T17:00:01;23.34;7.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T17:02:50;23.36;7.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T17:05:25;23.37;7.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-01-30T17:08:04;23.38;7.53
