sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2023-01-30T00:02:18;5.22;;;2.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:04:44;2.83;;;2.55;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:07:10;3.50;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:09:36;3.67;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:12:02;2.47;;;2.28;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:14:28;3.45;;;2.80;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:16:54;2.58;;;2.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:19:20;3.35;;;2.92;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:21:46;2.78;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:24:12;3.67;;;2.83;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:26:38;4.15;;;2.78;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:29:04;4.43;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:31:30;3.38;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:33:56;3.40;;;2.67;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:36:22;3.10;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:38:49;2.80;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:41:15;2.55;;;2.35;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:43:42;2.90;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:46:31;2.47;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:49:16;2.45;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:51:43;3.03;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:54:09;3.28;;;2.75;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:56:35;2.78;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T00:59:01;2.65;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:01:27;2.95;;;2.67;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:03:53;2.75;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:06:19;2.63;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:08:45;2.90;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:11:11;2.50;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:13:48;3.45;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:16:14;2.67;;;2.47;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:18:40;2.60;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:21:06;2.70;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:23:32;2.63;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:26:01;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:28:27;2.42;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:30:53;2.50;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:33:19;2.65;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:35:45;3.53;;;2.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:38:12;2.60;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:40:38;3.08;;;2.78;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:43:23;2.72;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:45:54;3.10;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:48:33;3.00;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:51:04;3.00;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:53:33;2.60;;;2.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T01:56:00;2.35;;;2.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:00:53;2.80;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:03:21;3.30;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:05:49;2.42;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:08:20;2.75;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:10:49;2.70;;;2.35;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:13:17;3.33;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:15:44;2.35;;;2.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:18:11;2.63;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:26:00;2.88;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:36:44;3.25;;;2.53;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:44:37;2.60;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:47:18;2.60;;;2.35;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:49:47;2.70;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:52:16;2.45;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:54:42;2.53;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:57:16;2.47;;;2.28;;
36105;SDS011;22159;55.736;38.048;2023-01-30T02:59:44;2.80;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:07:45;3.05;;;2.75;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:13:00;3.47;;;2.72;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:17:54;2.47;;;2.28;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:20:20;3.25;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:22:46;3.00;;;2.58;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:25:20;3.03;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:27:47;2.95;;;2.63;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:30:15;3.38;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:32:41;3.03;;;2.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:35:08;2.67;;;2.47;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:37:34;2.65;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:40:00;3.80;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:42:26;3.63;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:44:52;2.53;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:47:18;4.78;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:49:44;4.32;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:52:10;5.72;;;2.95;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:54:36;4.03;;;3.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:57:03;4.30;;;3.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T03:59:29;3.00;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:01:55;2.97;;;2.63;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:04:22;5.25;;;2.78;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:06:48;3.85;;;2.67;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:09:14;3.05;;;2.55;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:11:40;4.03;;;2.63;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:14:06;5.55;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:16:32;11.68;;;7.35;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:18:58;9.57;;;5.97;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:21:24;5.97;;;4.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:23:50;6.35;;;4.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:26:16;7.05;;;3.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:28:42;6.30;;;3.97;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:31:08;6.07;;;4.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:33:34;5.03;;;3.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:36:01;5.68;;;3.67;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:38:28;5.32;;;3.75;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:40:54;4.88;;;3.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:43:21;5.97;;;2.83;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:45:48;3.95;;;3.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:48:14;4.65;;;2.83;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:50:41;3.95;;;2.80;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:53:07;3.72;;;3.08;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:55:33;4.25;;;2.55;;
36105;SDS011;22159;55.736;38.048;2023-01-30T04:57:59;3.78;;;2.72;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:00:25;4.13;;;2.85;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:02:52;3.53;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:05:20;4.05;;;2.67;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:07:46;4.07;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:10:12;2.92;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:12:38;4.38;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:15:04;3.63;;;2.35;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:17:31;3.05;;;2.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:19:57;4.78;;;3.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:22:23;2.83;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:24:50;3.88;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:27:16;3.17;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:29:42;5.05;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:32:11;3.65;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:34:38;3.22;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:37:04;3.55;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:39:30;2.70;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:41:56;3.00;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:44:22;2.65;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:46:48;3.00;;;2.17;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:49:15;3.40;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:51:41;2.47;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:54:07;3.47;;;2.35;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:56:33;2.72;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T05:58:59;3.28;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:01:26;3.60;;;2.67;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:03:53;2.58;;;2.17;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:06:19;2.70;;;2.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:08:46;2.55;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:11:15;4.30;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:13:42;2.45;;;2.05;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:16:08;2.90;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:18:36;3.20;;;2.08;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:21:02;3.20;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:23:28;3.20;;;1.88;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:25:55;3.13;;;2.05;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:28:21;3.05;;;2.28;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:30:47;2.80;;;2.05;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:33:14;2.10;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:35:40;2.58;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:38:07;2.78;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:40:38;3.38;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:43:04;3.40;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:45:30;2.80;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:47:56;3.70;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:50:24;4.00;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:52:50;4.95;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:55:17;2.25;;;2.05;;
36105;SDS011;22159;55.736;38.048;2023-01-30T06:57:44;3.35;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:00:11;3.72;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:02:39;3.08;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:05:05;2.70;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:07:32;2.10;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:09:58;3.97;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:12:25;2.92;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:14:51;2.10;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:17:17;4.20;;;2.28;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:19:43;2.53;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:22:09;2.50;;;2.03;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:24:36;3.38;;;1.98;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:27:05;2.75;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:29:33;3.33;;;2.33;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:31:59;1.85;;;1.65;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:34:25;4.03;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:36:51;3.05;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:39:17;2.53;;;2.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:41:43;3.05;;;2.13;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:44:09;2.80;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:46:35;3.25;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:49:01;3.72;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:51:28;2.78;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:53:54;4.10;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:56:20;3.00;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T07:58:46;3.10;;;1.95;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:01:12;2.47;;;2.28;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:03:39;2.83;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:06:05;2.65;;;2.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:08:31;2.25;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:10:57;2.65;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:13:23;2.22;;;2.03;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:15:49;2.15;;;1.77;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:18:15;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:20:41;3.58;;;2.13;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:23:08;2.58;;;2.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:25:35;2.92;;;2.17;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:28:01;2.40;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:30:27;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:32:54;2.30;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:35:20;2.42;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:37:46;2.80;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:40:13;2.53;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:42:39;2.72;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:45:05;2.72;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:47:31;2.90;;;2.22;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:49:59;3.75;;;2.17;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:52:25;4.95;;;2.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:54:51;3.47;;;2.92;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:57:17;3.70;;;2.85;;
36105;SDS011;22159;55.736;38.048;2023-01-30T08:59:43;4.90;;;3.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:02:10;5.07;;;2.95;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:04:36;4.60;;;3.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:07:02;5.70;;;5.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:09:29;7.07;;;6.18;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:11:55;6.80;;;5.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:14:21;7.38;;;5.65;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:16:47;6.95;;;6.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:19:19;7.90;;;5.88;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:21:47;9.00;;;6.75;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:24:13;6.70;;;5.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:26:39;7.13;;;5.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:29:08;7.07;;;5.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:31:34;7.38;;;6.03;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:34:00;7.60;;;6.15;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:36:26;8.05;;;5.88;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:38:53;5.93;;;4.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:47:04;4.57;;;3.47;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:52:34;4.22;;;3.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:55:15;3.38;;;3.08;;
36105;SDS011;22159;55.736;38.048;2023-01-30T09:57:42;3.90;;;3.05;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:00:31;4.10;;;3.47;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:13:19;3.95;;;3.08;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:28:07;4.10;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:30:34;4.22;;;2.88;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:33:02;3.00;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:35:38;4.47;;;2.80;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:40:34;3.20;;;2.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:53:20;3.20;;;2.53;;
36105;SDS011;22159;55.736;38.048;2023-01-30T10:58:21;2.85;;;2.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:05:47;3.58;;;2.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:08:24;3.92;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:10:51;3.13;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:15:44;2.60;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:18:11;2.25;;;2.03;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:20:41;3.17;;;2.08;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:25:54;3.78;;;2.38;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:28:21;2.38;;;2.08;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:30:48;3.97;;;2.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:33:18;3.13;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:43:35;2.38;;;2.08;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:46:03;3.88;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:48:30;4.10;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:50:58;3.20;;;1.80;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:55:59;2.15;;;1.88;;
36105;SDS011;22159;55.736;38.048;2023-01-30T11:58:29;2.22;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:00:56;2.75;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:03:23;1.88;;;1.75;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:05:51;2.55;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:10:47;2.95;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:15:43;2.85;;;1.90;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:18:13;3.35;;;2.03;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:21:00;2.13;;;1.92;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:33:29;2.58;;;2.00;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:37:03;1.90;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:39:04;2.20;;;1.83;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:41:37;2.40;;;1.95;;
36105;SDS011;22159;55.736;38.048;2023-01-30T12:52:03;1.88;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:10:28;2.15;;;1.83;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:13:03;1.70;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:15:32;1.67;;;1.25;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:18:14;2.00;;;1.73;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:23:35;2.03;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:28:40;1.83;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:31:10;2.70;;;1.48;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:33:38;2.80;;;1.88;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:36:24;2.60;;;1.55;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:41:23;2.65;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:43:51;1.48;;;1.30;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:46:27;2.97;;;1.58;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:49:03;3.25;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:51:39;2.20;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:57:09;1.92;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T13:59:48;1.45;;;1.35;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:02:21;2.25;;;1.77;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:04:56;1.55;;;1.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:07:27;2.60;;;1.60;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:12:36;1.58;;;1.48;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:17:30;6.72;;;2.97;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:22:49;7.82;;;3.17;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:27:52;10.20;;;3.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:33:00;8.65;;;3.47;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:35:30;9.00;;;3.57;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:40:34;10.43;;;3.53;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:45:50;7.53;;;2.97;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:51:17;6.97;;;2.97;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:53:52;5.50;;;2.65;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:56:19;7.55;;;2.78;;
36105;SDS011;22159;55.736;38.048;2023-01-30T14:58:50;5.25;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:01:17;5.07;;;2.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:03:47;5.32;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:06:13;5.60;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:08:40;5.05;;;2.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:16:22;4.90;;;2.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:21:25;3.97;;;2.20;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:31:34;3.45;;;2.05;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:34:00;5.13;;;2.10;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:36:30;7.72;;;2.05;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:39:00;2.00;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:41:31;3.40;;;1.77;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:44:49;3.85;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:51:59;2.53;;;1.73;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:54:26;2.50;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:56:52;3.35;;;1.50;;
36105;SDS011;22159;55.736;38.048;2023-01-30T15:59:26;2.85;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T16:02:00;2.13;;;1.40;;
36105;SDS011;22159;55.736;38.048;2023-01-30T16:04:27;3.38;;;1.70;;
36105;SDS011;22159;55.736;38.048;2023-01-30T16:06:54;3.53;;;1.42;;
36105;SDS011;22159;55.736;38.048;2023-01-30T16:09:21;1.95;;;1.45;;
36105;SDS011;22159;55.736;38.048;2023-01-30T16:11:47;2.72;;;1.48;;
36105;SDS011;22159;55.736;38.048;2023-01-30T16:14:15;2.92;;;1.40;;
