sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:01:36;4.14;84.82
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:04:02;4.12;84.95
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:06:28;4.08;85.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:08:54;4.06;85.22
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:11:21;4.03;85.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:13:48;4.00;85.26
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:16:15;3.97;85.29
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:18:41;3.98;85.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:21:09;4.01;85.18
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:23:36;4.08;85.13
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:26:03;4.16;85.05
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:28:30;4.22;84.98
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:30:56;4.31;84.93
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:33:24;4.37;84.88
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:35:52;4.43;84.84
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:38:18;4.45;84.89
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:40:45;4.48;84.93
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:43:16;4.50;84.95
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:46:12;4.56;84.90
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:48:58;4.57;84.96
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:51:24;4.60;85.01
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:53:50;4.62;85.07
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:56:16;4.62;85.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T00:58:42;4.61;85.17
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:01:10;4.61;85.18
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:03:36;4.61;85.16
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:06:02;4.63;85.14
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:08:28;4.67;85.13
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:10:54;4.71;85.06
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:13:20;4.75;85.07
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:15:46;4.76;85.06
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:18:14;4.78;85.06
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:20:40;4.79;85.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:23:08;4.84;85.16
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:25:34;4.90;85.15
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:28:00;4.95;85.13
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:30:26;5.02;85.09
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:32:52;5.05;85.14
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:35:18;5.11;85.13
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:37:45;5.17;85.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:40:17;5.21;85.12
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:43:18;5.25;85.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:45:47;5.25;85.25
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:48:35;5.25;85.26
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:51:19;5.30;85.38
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:53:55;5.27;85.53
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:56:22;5.25;85.64
67364;HTU21D;54250;45.572;38.086;2023-01-30T01:59:01;5.26;85.63
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:01:29;5.30;85.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:03:58;5.30;85.76
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:06:27;5.27;85.81
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:08:58;5.27;85.89
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:11:33;5.27;85.93
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:14:03;5.31;85.98
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:16:30;5.36;86.00
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:18:56;5.41;86.08
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:27:07;5.51;86.04
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:32:19;5.51;86.04
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:34:49;5.53;86.10
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:40:28;5.59;86.26
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:48:16;5.59;86.66
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:50:49;5.57;86.81
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:53:19;5.57;86.87
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:55:46;5.56;86.91
67364;HTU21D;54250;45.572;38.086;2023-01-30T02:58:13;5.56;87.02
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:11:07;5.48;87.34
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:13:48;5.50;87.35
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:16:21;5.53;87.35
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:18:49;5.55;87.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:21:16;5.59;87.35
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:23:46;5.61;87.46
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:26:17;5.63;87.65
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:28:44;5.64;87.80
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:31:11;5.65;87.82
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:33:37;5.67;87.72
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:36:05;5.69;87.80
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:38:33;5.69;87.96
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:40:59;5.70;88.17
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:43:25;5.71;88.03
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:45:51;5.71;88.18
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:48:17;5.72;88.19
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:50:43;5.72;88.15
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:53:09;5.72;88.18
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:55:35;5.72;88.19
67364;HTU21D;54250;45.572;38.086;2023-01-30T03:58:01;5.72;88.28
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:00:30;5.72;88.29
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:02:56;5.72;88.28
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:05:24;5.72;88.51
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:07:57;5.71;88.44
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:10:25;5.69;88.43
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:12:51;5.69;88.42
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:15:18;5.69;88.45
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:18:18;5.66;88.43
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:20:57;5.64;88.54
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:23:29;5.62;88.57
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:25:56;5.61;88.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:28:24;5.60;88.64
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:30:52;5.59;88.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:33:37;5.57;88.64
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:36:07;5.55;88.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:38:33;5.54;88.64
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:41:00;5.52;88.68
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:43:29;5.49;88.72
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:46:14;5.40;88.78
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:48:41;5.35;88.86
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:51:08;5.26;88.88
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:53:36;5.16;88.99
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:56:02;5.04;89.17
67364;HTU21D;54250;45.572;38.086;2023-01-30T04:58:28;4.90;89.41
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:00:54;4.78;89.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:03:20;4.68;89.67
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:05:46;4.59;89.77
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:08:16;4.53;89.80
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:10:42;4.56;89.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:13:08;4.71;89.55
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:15:34;4.94;88.96
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:18:00;5.07;88.41
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:20:26;5.06;88.38
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:22:52;4.97;88.53
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:25:18;4.94;88.66
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:27:44;5.02;88.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:30:10;5.24;88.43
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:32:36;5.75;87.67
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:35:03;6.79;85.38
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:37:29;7.61;83.02
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:39:55;7.88;83.36
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:42:21;8.58;82.10
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:44:47;8.60;82.33
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:47:13;8.28;83.65
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:49:39;7.89;84.87
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:52:04;7.60;85.99
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:54:33;7.41;86.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:57:00;7.28;86.93
67364;HTU21D;54250;45.572;38.086;2023-01-30T05:59:26;7.14;87.10
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:01:52;7.03;87.21
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:04:18;6.94;87.22
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:06:44;6.88;87.22
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:09:10;6.87;87.13
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:11:36;6.91;86.99
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:14:02;7.15;86.64
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:16:28;7.46;85.96
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:18:54;7.93;85.04
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:21:20;8.46;84.37
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:23:46;9.65;82.26
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:26:12;10.97;79.33
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:28:38;10.98;79.41
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:31:06;10.56;81.14
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:33:32;10.11;82.55
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:35:58;9.75;83.80
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:38:24;9.55;84.37
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:40:50;9.37;84.48
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:43:17;8.97;85.14
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:45:43;8.63;85.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:48:09;9.16;85.86
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:50:35;10.92;81.00
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:53:03;11.67;79.31
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:55:32;12.12;78.92
67364;HTU21D;54250;45.572;38.086;2023-01-30T06:58:06;11.86;79.62
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:00:33;11.76;80.57
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:02:59;11.78;80.84
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:05:25;11.52;81.12
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:07:51;11.15;82.05
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:10:17;10.92;82.70
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:12:44;10.81;82.64
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:15:11;10.52;83.04
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:17:39;10.41;83.26
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:20:07;10.72;82.87
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:22:33;11.84;80.01
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:24:59;12.00;79.50
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:27:25;12.00;79.55
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:29:51;12.58;78.71
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:32:18;13.40;77.61
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:34:45;14.44;75.26
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:37:11;15.31;74.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:39:37;16.43;71.84
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:42:04;17.46;70.50
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:44:30;18.00;70.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:46:56;18.17;69.92
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:49:22;16.84;72.52
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:51:48;16.57;71.71
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:54:15;16.22;72.38
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:56:41;17.07;71.28
67364;HTU21D;54250;45.572;38.086;2023-01-30T07:59:07;17.79;70.07
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:01:35;18.47;67.57
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:04:01;18.87;66.56
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:06:27;18.81;66.95
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:08:53;18.76;66.48
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:11:19;17.79;67.59
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:13:45;16.34;70.78
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:16:12;16.50;70.85
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:18:38;18.24;66.08
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:21:05;18.50;65.59
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:23:32;19.22;63.54
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:26:01;19.01;63.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:28:28;18.95;64.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:30:54;17.62;64.89
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:33:21;16.87;67.59
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:35:48;17.14;67.16
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:38:14;18.14;64.04
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:40:40;18.62;62.55
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:43:06;18.11;63.10
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:45:33;19.01;62.21
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:48:01;20.11;60.60
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:50:27;21.55;57.96
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:52:53;22.39;56.34
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:55:19;22.69;56.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T08:57:46;23.39;55.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:00:14;22.80;55.97
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:02:44;22.23;56.45
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:05:10;20.60;57.67
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:07:36;18.76;60.16
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:10:02;18.00;61.72
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:12:28;18.69;59.48
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:14:55;17.45;60.32
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:17:23;17.87;60.15
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:19:49;18.65;57.48
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:22:16;17.89;58.70
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:24:42;17.36;58.87
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:27:08;16.14;60.50
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:29:34;15.18;62.10
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:32:00;16.20;61.57
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:34:26;16.73;59.35
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:36:57;15.87;61.12
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:39:25;15.33;62.09
67364;HTU21D;54250;45.572;38.086;2023-01-30T09:57:41;17.25;58.10
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:05:48;15.51;60.49
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:08:34;15.30;60.31
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:13:51;16.21;59.10
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:26:58;13.21;64.50
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:29:37;12.80;64.98
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:32:22;12.35;65.60
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:34:55;12.08;66.18
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:37:32;11.88;66.55
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:40:25;11.78;66.81
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:43:08;11.79;66.95
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:50:47;11.30;67.83
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:53:34;11.08;68.07
67364;HTU21D;54250;45.572;38.086;2023-01-30T10:59:06;11.04;68.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:01:41;11.20;67.60
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:04:40;11.64;67.01
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:07:09;11.86;66.33
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:12:05;11.87;66.28
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:14:52;11.96;66.52
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:20:16;12.18;66.63
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:22:59;12.30;66.62
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:25:28;12.32;66.88
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:28:05;12.20;67.25
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:30:35;11.94;67.86
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:33:20;11.58;68.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:35:56;11.40;69.08
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:38:26;11.17;69.52
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:41:02;11.04;69.71
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:43:28;10.97;69.90
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:45:55;11.01;69.88
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:48:30;11.13;69.74
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:51:03;11.25;69.72
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:53:47;11.54;69.64
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:56:48;11.83;69.29
67364;HTU21D;54250;45.572;38.086;2023-01-30T11:59:26;11.88;69.33
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:02:15;11.69;69.95
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:04:45;11.55;70.43
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:07:21;11.34;70.81
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:09:48;11.15;71.27
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:12:45;11.00;71.48
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:15:26;10.88;71.59
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:25:50;11.14;71.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:31:12;11.46;70.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:33:41;11.29;70.98
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:36:24;11.01;71.59
67364;HTU21D;54250;45.572;38.086;2023-01-30T12:58:15;9.92;73.09
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:15:24;9.09;73.92
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:23:14;8.94;74.16
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:28:27;8.33;75.34
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:30:57;8.12;75.77
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:33:29;7.92;76.16
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:36:19;7.78;76.18
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:42:09;7.46;76.59
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:44:41;7.29;76.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T13:50:39;7.01;76.88
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:01:12;6.30;77.80
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:03:42;6.16;78.04
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:06:32;6.13;78.01
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:09:02;6.22;77.75
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:11:41;6.34;77.45
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:16:56;6.53;76.96
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:19:52;6.57;76.76
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:22:49;6.55;76.72
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:38:14;5.46;78.56
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:46:38;4.75;79.13
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:49:32;4.72;79.01
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:51:59;4.79;79.02
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:54:32;4.81;78.66
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:57:22;4.78;78.58
67364;HTU21D;54250;45.572;38.086;2023-01-30T14:59:53;4.72;78.59
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:02:26;4.64;78.79
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:05:09;4.50;79.05
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:12:47;3.92;80.03
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:32:21;3.73;79.52
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:34:55;3.74;79.61
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:37:36;3.75;79.43
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:43:25;3.80;79.17
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:48:53;3.82;79.15
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:51:28;3.80;79.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:53:56;3.80;79.34
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:56:26;3.82;79.43
67364;HTU21D;54250;45.572;38.086;2023-01-30T15:58:53;3.84;79.39
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:01:21;3.84;79.33
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:03:49;3.82;79.43
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:06:35;3.82;79.56
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:09:20;3.82;79.69
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:11:46;3.78;79.89
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:14:17;3.74;79.95
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:16:56;3.72;79.98
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:19:27;3.68;80.17
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:22:05;3.65;80.27
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:24:36;3.62;80.31
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:27:06;3.63;80.33
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:29:55;3.62;80.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:32:28;3.65;80.33
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:37:40;3.47;80.11
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:40:15;3.45;80.56
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:48:42;3.45;80.77
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:51:17;3.46;80.82
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:53:56;3.45;80.76
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:56:23;3.42;80.78
67364;HTU21D;54250;45.572;38.086;2023-01-30T16:58:53;3.40;80.88
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:01:21;3.35;81.01
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:03:55;3.31;81.04
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:06:37;3.26;81.20
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:09:11;3.27;81.15
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:11:52;3.24;81.09
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:14:21;3.23;81.24
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:17:07;3.21;81.26
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:19:37;3.19;81.32
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:22:07;3.14;81.27
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:24:42;3.06;81.44
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:27:09;2.98;81.68
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:29:36;2.96;81.77
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:32:07;2.90;81.60
67364;HTU21D;54250;45.572;38.086;2023-01-30T17:34:34;2.81;81.72
