sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-01-30T00:02:05;37.58;34.30;45.06;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:04:34;40.68;34.66;51.71;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:07:03;37.05;34.62;40.63;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:09:32;39.30;33.18;51.42;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:12:00;40.82;33.94;51.72;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:14:30;40.59;34.74;49.00;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:16:58;38.58;33.86;47.48;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:19:28;39.82;34.47;54.71;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:21:56;41.20;34.39;54.70;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:24:24;37.41;34.26;45.38;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:26:53;36.50;33.40;40.24;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:29:22;37.10;34.24;43.74;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:31:52;38.41;34.69;44.67;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:34:20;42.28;34.40;50.61;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:36:50;38.61;34.57;48.03;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:39:34;45.14;36.21;55.89;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:42:04;44.44;34.68;55.05;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:44:51;38.20;33.00;44.22;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:47:39;37.84;34.05;54.32;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:50:08;43.31;33.90;54.74;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:52:42;37.27;33.68;41.50;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:55:11;36.86;34.16;51.46;;
74234;Laerm;62591;55.764;37.718;2023-01-30T00:57:39;37.86;33.81;45.91;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:00:09;40.02;34.96;50.17;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:02:42;37.81;34.57;52.42;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:05:10;39.55;34.74;51.07;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:07:39;37.99;34.36;47.13;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:10:09;36.69;33.05;44.51;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:12:48;37.00;33.60;40.95;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:15:19;39.92;34.41;51.32;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:17:50;41.50;34.29;56.33;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:20:19;37.92;34.79;46.26;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:22:52;40.14;34.96;49.04;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:25:21;40.15;34.75;49.38;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:27:50;38.40;35.29;44.52;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:30:18;39.25;34.15;49.74;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:32:47;39.94;35.03;52.86;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:35:18;39.16;34.67;49.82;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:37:46;39.00;35.00;49.69;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:40:18;42.81;34.64;57.19;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:43:17;39.02;34.47;48.02;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:45:49;39.35;35.17;49.26;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:48:23;38.69;34.77;46.35;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:50:55;43.97;34.80;53.53;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:53:31;41.43;35.34;54.97;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:56:05;39.60;34.56;50.22;;
74234;Laerm;62591;55.764;37.718;2023-01-30T01:58:37;44.34;35.10;57.38;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:01:07;41.99;35.91;52.81;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:03:38;43.30;35.54;51.55;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:06:11;40.36;36.06;50.65;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:08:44;44.72;36.16;53.93;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:11:23;42.71;35.52;52.66;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:13:57;42.04;36.36;53.46;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:16:27;43.21;36.53;53.02;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:18:57;44.28;36.07;57.96;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:21:57;40.68;35.71;52.22;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:28:02;44.32;36.42;56.70;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:31:06;46.08;36.52;55.56;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:33:49;43.34;38.29;51.99;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:36:26;42.64;37.15;51.19;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:39:03;44.60;38.34;51.10;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:41:39;45.81;37.49;56.79;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:44:17;43.47;36.49;54.36;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:46:53;42.30;36.88;51.24;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:49:29;46.41;38.35;56.31;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:52:00;45.43;37.06;57.51;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:54:31;43.71;38.02;58.73;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:57:00;45.62;37.31;56.78;;
74234;Laerm;62591;55.764;37.718;2023-01-30T02:59:31;43.82;37.67;51.88;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:02:18;42.20;37.02;52.32;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:05:24;41.93;36.49;54.44;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:08:06;47.27;37.93;61.78;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:10:44;46.19;37.60;55.80;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:13:19;43.74;38.16;50.88;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:15:57;44.70;37.63;54.12;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:18:28;46.73;38.29;57.13;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:21:02;49.33;39.29;66.45;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:23:33;47.61;40.52;57.97;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:26:03;45.04;40.08;51.76;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:28:33;47.71;40.00;59.80;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:31:02;46.76;39.62;58.43;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:33:32;46.17;40.05;53.96;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:36:01;49.36;41.82;56.49;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:38:30;45.50;39.62;52.58;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:40:59;46.68;39.85;61.49;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:43:27;45.77;39.85;55.09;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:45:56;50.26;42.03;62.24;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:48:25;46.16;41.18;52.97;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:50:57;47.18;40.02;58.98;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:53:25;47.73;40.61;58.56;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:55:54;47.97;42.20;59.89;;
74234;Laerm;62591;55.764;37.718;2023-01-30T03:58:26;50.59;42.39;62.65;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:00:59;49.69;39.98;62.02;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:03:27;49.56;40.81;61.98;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:05:59;48.71;41.97;59.00;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:08:28;49.15;41.39;56.37;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:10:57;47.56;39.93;55.66;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:13:26;47.13;41.30;58.88;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:16:16;50.21;42.03;60.50;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:19:15;50.14;41.36;68.73;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:21:45;48.77;41.15;59.11;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:24:14;47.92;39.69;55.65;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:26:43;49.06;42.14;64.52;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:29:12;51.60;44.34;65.45;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:31:42;51.63;44.44;65.59;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:34:20;48.05;42.86;58.07;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:36:50;48.17;41.49;56.11;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:39:21;50.63;43.16;74.01;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:41:50;49.93;43.96;60.68;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:44:18;47.59;41.69;55.42;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:46:47;49.83;42.59;57.76;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:49:15;50.18;44.66;58.26;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:51:44;51.07;45.83;60.61;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:54:14;50.36;44.93;60.92;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:56:42;49.60;45.04;66.33;;
74234;Laerm;62591;55.764;37.718;2023-01-30T04:59:13;51.39;45.46;59.72;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:01:43;51.13;46.02;63.98;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:04:13;51.85;46.20;64.81;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:06:42;49.11;44.50;57.43;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:09:10;50.60;45.82;60.71;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:11:40;51.34;45.21;66.54;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:14:09;51.75;44.69;71.25;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:16:37;51.94;46.24;69.82;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:19:05;49.41;44.90;54.98;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:21:34;49.79;44.86;60.56;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:24:03;51.24;46.56;58.91;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:26:32;49.52;44.25;61.18;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:29:02;51.58;45.54;63.30;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:31:31;52.93;46.86;67.22;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:34:01;50.30;45.42;59.07;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:36:30;50.74;45.13;61.11;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:38:59;52.61;45.98;71.13;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:41:28;52.33;46.68;63.73;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:43:56;56.94;46.58;74.75;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:46:26;54.10;45.37;74.17;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:48:55;51.06;45.82;63.60;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:51:24;51.46;46.39;62.10;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:53:53;51.01;45.87;60.10;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:56:22;50.41;44.28;60.16;;
74234;Laerm;62591;55.764;37.718;2023-01-30T05:58:51;50.15;44.53;56.76;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:01:21;49.44;44.21;62.77;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:03:51;50.05;44.46;63.85;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:06:21;51.49;46.55;66.37;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:08:52;51.79;48.06;56.46;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:11:21;50.08;46.48;58.03;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:13:49;52.20;46.51;61.00;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:16:20;50.55;46.52;68.21;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:18:50;50.01;45.29;56.85;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:21:19;50.15;45.70;59.61;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:23:47;51.13;46.18;72.49;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:26:17;51.23;45.73;63.49;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:28:46;49.87;45.67;65.75;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:31:15;50.76;46.28;57.50;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:33:44;51.40;46.71;63.20;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:36:14;50.55;45.69;62.71;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:38:42;50.71;46.21;66.69;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:41:11;50.16;44.10;65.14;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:43:40;51.77;45.87;70.14;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:46:09;50.66;45.36;64.99;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:48:37;52.29;46.33;68.14;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:51:06;48.78;43.14;56.83;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:53:36;49.34;44.24;65.70;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:56:06;49.44;45.05;62.43;;
74234;Laerm;62591;55.764;37.718;2023-01-30T06:58:35;50.39;46.08;56.69;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:01:04;48.67;44.12;55.68;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:03:32;49.22;43.33;59.09;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:06:01;51.41;45.45;61.41;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:08:29;50.80;44.44;60.21;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:10:59;50.87;44.48;70.25;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:13:28;51.61;44.60;66.35;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:15:56;52.01;45.07;62.51;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:18:27;49.57;43.23;61.11;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:20:57;49.35;43.02;57.86;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:23:26;48.25;44.36;56.17;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:25:54;52.10;43.55;67.87;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:28:24;49.70;44.54;59.04;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:30:58;50.38;42.00;72.32;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:33:27;50.96;45.13;61.28;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:35:55;49.45;43.94;59.96;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:38:24;51.59;43.65;62.52;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:40:52;49.15;44.11;60.49;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:43:21;49.49;44.02;73.01;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:45:52;49.65;43.74;60.41;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:48:20;49.86;44.58;57.68;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:50:49;48.40;43.94;63.37;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:53:18;48.69;44.59;54.30;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:55:48;57.14;44.63;70.73;;
74234;Laerm;62591;55.764;37.718;2023-01-30T07:58:16;50.09;43.36;59.34;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:00:45;49.00;43.01;62.88;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:03:16;49.11;43.40;63.93;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:05:45;47.86;42.77;62.03;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:08:14;49.43;44.13;64.21;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:10:44;48.61;43.81;57.29;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:13:13;47.77;42.97;61.45;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:15:41;50.84;43.62;65.54;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:18:10;49.43;44.33;61.80;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:20:40;48.89;44.34;60.32;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:23:09;48.20;43.47;57.49;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:25:38;50.76;44.58;58.52;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:28:07;49.99;44.26;64.36;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:30:37;49.69;44.58;64.94;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:33:08;49.68;44.87;64.93;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:35:36;51.61;45.47;69.45;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:38:06;51.19;45.02;63.73;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:40:35;50.50;44.84;63.86;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:43:05;50.52;46.49;60.83;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:45:34;48.71;43.86;56.92;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:48:04;52.15;45.04;62.51;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:50:33;52.07;44.02;68.99;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:53:07;50.55;45.13;68.31;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:55:36;48.91;43.71;61.11;;
74234;Laerm;62591;55.764;37.718;2023-01-30T08:58:04;50.12;44.49;62.18;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:00:33;49.03;44.29;57.68;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:03:01;49.66;44.42;56.93;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:05:30;48.18;44.06;54.75;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:07:59;48.84;44.41;57.19;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:10:29;48.28;44.51;52.38;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:12:57;48.24;43.82;55.36;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:15:27;48.87;43.95;54.20;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:17:55;48.05;43.76;58.84;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:20:24;48.51;43.51;56.11;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:22:52;49.58;44.12;58.66;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:25:21;48.50;44.61;58.05;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:27:50;50.22;44.31;60.56;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:30:19;49.71;43.95;59.53;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:32:48;49.27;44.20;59.55;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:35:18;49.36;45.40;58.75;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:37:47;49.14;43.17;62.50;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:40:19;48.03;43.34;55.08;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:43:10;49.93;44.57;58.11;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:45:56;48.21;44.06;56.13;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:48:30;48.68;44.24;62.17;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:51:22;49.81;44.91;62.69;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:56:50;51.46;44.56;63.30;;
74234;Laerm;62591;55.764;37.718;2023-01-30T09:59:29;49.58;44.74;58.32;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:02:08;48.63;44.90;56.36;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:04:44;51.96;44.35;70.37;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:07:37;48.45;43.85;56.76;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:10:16;49.32;43.57;61.12;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:12:57;51.09;45.19;61.20;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:15:42;49.48;44.35;65.15;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:21:26;50.69;45.37;61.99;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:24:17;49.89;44.27;60.41;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:26:52;49.85;44.37;57.30;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:29:25;49.15;44.04;65.64;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:32:02;49.77;43.78;62.80;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:34:36;50.11;44.33;56.13;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:37:08;50.10;44.23;62.97;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:39:44;50.83;42.78;73.14;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:42:27;49.97;42.71;63.34;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:45:05;50.82;43.96;70.50;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:47:47;50.06;44.98;58.93;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:50:27;50.15;44.63;60.06;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:53:02;49.65;43.03;57.17;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:55:38;49.04;43.28;62.54;;
74234;Laerm;62591;55.764;37.718;2023-01-30T10:58:15;48.24;43.76;60.42;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:00:49;49.43;43.97;60.92;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:03:25;50.26;44.94;61.65;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:05:58;50.92;43.82;61.65;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:08:30;49.43;43.91;62.10;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:11:27;49.23;44.83;57.45;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:14:04;48.99;43.63;56.09;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:16:40;50.59;44.93;58.31;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:19:15;50.32;45.09;59.26;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:21:49;50.47;45.29;68.78;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:24:20;49.26;44.21;58.68;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:26:50;49.14;43.78;56.82;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:29:26;49.72;45.36;65.32;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:31:57;53.18;45.19;71.53;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:34:30;48.79;43.75;57.35;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:37:14;51.27;44.58;64.43;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:39:51;49.90;43.86;63.59;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:42:30;49.19;44.29;60.58;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:44:59;50.17;43.49;71.66;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:47:49;49.07;44.41;56.26;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:50:33;49.56;44.42;59.33;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:53:24;48.13;44.33;58.74;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:55:57;50.04;42.62;70.55;;
74234;Laerm;62591;55.764;37.718;2023-01-30T11:58:34;49.24;42.99;62.58;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:01:07;48.63;44.20;58.18;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:03:44;48.72;44.05;61.57;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:06:32;48.81;44.39;59.98;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:09:05;50.20;46.21;60.31;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:11:41;49.35;44.02;57.86;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:14:25;49.56;44.80;60.05;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:17:08;47.79;44.30;53.04;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:19:50;48.51;44.95;56.53;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:22:28;49.05;44.15;55.10;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:25:02;49.07;44.98;68.69;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:27:47;50.82;45.08;60.57;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:30:28;49.01;44.86;56.49;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:33:03;49.60;44.43;58.43;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:35:46;50.11;45.09;58.52;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:38:20;49.78;45.50;55.46;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:40:57;49.75;45.70;54.98;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:43:39;50.92;44.86;67.01;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:46:26;48.53;44.23;58.08;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:49:45;50.35;45.13;64.01;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:52:40;50.17;44.52;58.29;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:55:24;49.70;44.35;62.50;;
74234;Laerm;62591;55.764;37.718;2023-01-30T12:58:00;50.90;46.06;70.13;;
74234;Laerm;62591;55.764;37.718;2023-01-30T13:00:39;49.42;44.89;62.16;;
