sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48362;BMP280;34510;51.888;5.670;2022-09-01T00:02:58;102119.94;;;16.16
48362;BMP280;34510;51.888;5.670;2022-09-01T00:08:00;102112.00;;;16.20
48362;BMP280;34510;51.888;5.670;2022-09-01T00:13:03;102100.88;;;16.33
48362;BMP280;34510;51.888;5.670;2022-09-01T00:18:07;102125.53;;;16.09
48362;BMP280;34510;51.888;5.670;2022-09-01T00:23:12;102116.03;;;16.04
48362;BMP280;34510;51.888;5.670;2022-09-01T00:28:45;102116.25;;;16.02
48362;BMP280;34510;51.888;5.670;2022-09-01T00:33:48;102120.25;;;15.87
48362;BMP280;34510;51.888;5.670;2022-09-01T00:38:50;102116.25;;;16.02
48362;BMP280;34510;51.888;5.670;2022-09-01T00:43:55;102106.84;;;15.75
48362;BMP280;34510;51.888;5.670;2022-09-01T00:49:00;102102.75;;;15.71
48362;BMP280;34510;51.888;5.670;2022-09-01T00:54:06;102104.94;;;15.54
48362;BMP280;34510;51.888;5.670;2022-09-01T00:59:10;102101.78;;;15.58
48362;BMP280;34510;51.888;5.670;2022-09-01T01:28:32;102097.91;;;15.31
48362;BMP280;34510;51.888;5.670;2022-09-01T01:33:42;102089.13;;;15.34
48362;BMP280;34510;51.888;5.670;2022-09-01T01:38:48;102092.69;;;15.21
48362;BMP280;34510;51.888;5.670;2022-09-01T01:43:50;102097.47;;;15.27
48362;BMP280;34510;51.888;5.670;2022-09-01T01:48:53;102099.09;;;15.15
48362;BMP280;34510;51.888;5.670;2022-09-01T01:53:56;102096.28;;;15.15
48362;BMP280;34510;51.888;5.670;2022-09-01T01:59:02;102107.06;;;15.18
48362;BMP280;34510;51.888;5.670;2022-09-01T02:04:09;102110.72;;;15.18
48362;BMP280;34510;51.888;5.670;2022-09-01T02:09:13;102113.09;;;15.21
48362;BMP280;34510;51.888;5.670;2022-09-01T02:14:16;102101.31;;;15.26
48362;BMP280;34510;51.888;5.670;2022-09-01T02:19:21;102100.19;;;15.48
48362;BMP280;34510;51.888;5.670;2022-09-01T02:24:22;102100.13;;;15.42
48362;BMP280;34510;51.888;5.670;2022-09-01T02:29:25;102110.44;;;15.41
48362;BMP280;34510;51.888;5.670;2022-09-01T02:34:29;102098.97;;;15.58
48362;BMP280;34510;51.888;5.670;2022-09-01T02:39:32;102097.31;;;15.63
48362;BMP280;34510;51.888;5.670;2022-09-01T02:44:34;102091.25;;;15.60
48362;BMP280;34510;51.888;5.670;2022-09-01T02:49:41;102084.41;;;15.62
48362;BMP280;34510;51.888;5.670;2022-09-01T02:54:43;102084.63;;;15.61
48362;BMP280;34510;51.888;5.670;2022-09-01T02:59:46;102082.94;;;15.66
48362;BMP280;34510;51.888;5.670;2022-09-01T03:04:48;102077.81;;;15.76
48362;BMP280;34510;51.888;5.670;2022-09-01T03:09:56;102080.19;;;15.79
48362;BMP280;34510;51.888;5.670;2022-09-01T03:14:58;102085.34;;;15.76
48362;BMP280;34510;51.888;5.670;2022-09-01T03:20:00;102084.94;;;15.79
48362;BMP280;34510;51.888;5.670;2022-09-01T03:25:02;102086.66;;;15.80
48362;BMP280;34510;51.888;5.670;2022-09-01T03:30:05;102083.53;;;15.62
48362;BMP280;34510;51.888;5.670;2022-09-01T03:35:08;102083.41;;;15.48
48362;BMP280;34510;51.888;5.670;2022-09-01T03:40:11;102086.59;;;15.67
48362;BMP280;34510;51.888;5.670;2022-09-01T03:45:13;102077.00;;;15.54
48362;BMP280;34510;51.888;5.670;2022-09-01T03:50:18;102079.13;;;15.52
48362;BMP280;34510;51.888;5.670;2022-09-01T03:55:26;102073.94;;;15.49
48362;BMP280;34510;51.888;5.670;2022-09-01T04:00:28;102078.63;;;15.42
48362;BMP280;34510;51.888;5.670;2022-09-01T04:05:31;102076.69;;;15.43
48362;BMP280;34510;51.888;5.670;2022-09-01T04:10:41;102076.47;;;15.38
48362;BMP280;34510;51.888;5.670;2022-09-01T04:15:53;102072.78;;;15.37
48362;BMP280;34510;51.888;5.670;2022-09-01T04:20:58;102073.38;;;15.26
48362;BMP280;34510;51.888;5.670;2022-09-01T04:26:06;102066.97;;;15.32
48362;BMP280;34510;51.888;5.670;2022-09-01T04:31:13;102077.03;;;15.27
48362;BMP280;34510;51.888;5.670;2022-09-01T04:41:31;102073.31;;;15.19
48362;BMP280;34510;51.888;5.670;2022-09-01T04:46:39;102076.69;;;15.08
48362;BMP280;34510;51.888;5.670;2022-09-01T04:51:50;102085.06;;;15.08
48362;BMP280;34510;51.888;5.670;2022-09-01T04:56:56;102083.88;;;14.96
48362;BMP280;34510;51.888;5.670;2022-09-01T05:01:58;102074.16;;;14.92
48362;BMP280;34510;51.888;5.670;2022-09-01T05:07:03;102069.19;;;14.87
48362;BMP280;34510;51.888;5.670;2022-09-01T05:12:11;102084.66;;;14.90
48362;BMP280;34510;51.888;5.670;2022-09-01T05:17:18;102076.91;;;14.85
48362;BMP280;34510;51.888;5.670;2022-09-01T05:22:21;102083.69;;;14.98
48362;BMP280;34510;51.888;5.670;2022-09-01T05:27:30;102092.06;;;14.98
48362;BMP280;34510;51.888;5.670;2022-09-01T05:32:32;102087.00;;;15.08
48362;BMP280;34510;51.888;5.670;2022-09-01T05:37:37;102089.63;;;15.16
48362;BMP280;34510;51.888;5.670;2022-09-01T05:42:39;102089.69;;;15.22
48362;BMP280;34510;51.888;5.670;2022-09-01T05:47:41;102091.94;;;15.40
48362;BMP280;34510;51.888;5.670;2022-09-01T05:52:44;102099.28;;;15.41
48362;BMP280;34510;51.888;5.670;2022-09-01T05:57:49;102096.78;;;15.53
48362;BMP280;34510;51.888;5.670;2022-09-01T06:02:51;102099.47;;;15.61
48362;BMP280;34510;51.888;5.670;2022-09-01T06:07:55;102095.22;;;15.72
48362;BMP280;34510;51.888;5.670;2022-09-01T06:12:57;102098.72;;;15.87
48362;BMP280;34510;51.888;5.670;2022-09-01T06:18:05;102106.84;;;16.23
48362;BMP280;34510;51.888;5.670;2022-09-01T06:23:13;102106.94;;;16.49
48362;BMP280;34510;51.888;5.670;2022-09-01T06:28:18;102109.81;;;16.76
48362;BMP280;34510;51.888;5.670;2022-09-01T06:33:27;102109.22;;;16.94
48362;BMP280;34510;51.888;5.670;2022-09-01T06:38:35;102107.28;;;17.07
48362;BMP280;34510;51.888;5.670;2022-09-01T06:43:39;102110.72;;;17.16
48362;BMP280;34510;51.888;5.670;2022-09-01T06:48:42;102116.34;;;17.16
48362;BMP280;34510;51.888;5.670;2022-09-01T06:53:50;102116.34;;;17.29
48362;BMP280;34510;51.888;5.670;2022-09-01T06:59:00;102110.28;;;17.39
48362;BMP280;34510;51.888;5.670;2022-09-01T07:04:05;102116.75;;;17.39
48362;BMP280;34510;51.888;5.670;2022-09-01T07:09:17;102113.28;;;17.64
48362;BMP280;34510;51.888;5.670;2022-09-01T07:14:51;102114.22;;;18.22
48362;BMP280;34510;51.888;5.670;2022-09-01T07:20:15;102126.75;;;18.64
48362;BMP280;34510;51.888;5.670;2022-09-01T07:25:26;102125.44;;;18.67
48362;BMP280;34510;51.888;5.670;2022-09-01T07:30:57;102116.13;;;18.28
48362;BMP280;34510;51.888;5.670;2022-09-01T07:36:21;102118.97;;;18.98
48362;BMP280;34510;51.888;5.670;2022-09-01T07:41:27;102120.59;;;18.81
48362;BMP280;34510;51.888;5.670;2022-09-01T07:47:07;102116.50;;;18.77
48362;BMP280;34510;51.888;5.670;2022-09-01T07:52:30;102122.25;;;19.45
48362;BMP280;34510;51.888;5.670;2022-09-01T07:57:32;102109.66;;;19.54
48362;BMP280;34510;51.888;5.670;2022-09-01T08:02:34;102111.78;;;20.13
48362;BMP280;34510;51.888;5.670;2022-09-01T08:07:40;102105.44;;;20.00
48362;BMP280;34510;51.888;5.670;2022-09-01T08:13:04;102108.53;;;20.16
48362;BMP280;34510;51.888;5.670;2022-09-01T08:18:08;102098.94;;;20.54
48362;BMP280;34510;51.888;5.670;2022-09-01T08:23:12;102100.56;;;21.15
48362;BMP280;34510;51.888;5.670;2022-09-01T08:28:15;102102.00;;;20.94
48362;BMP280;34510;51.888;5.670;2022-09-01T08:33:27;102098.91;;;21.26
48362;BMP280;34510;51.888;5.670;2022-09-01T08:38:29;102105.06;;;21.58
48362;BMP280;34510;51.888;5.670;2022-09-01T08:43:46;102088.97;;;21.81
48362;BMP280;34510;51.888;5.670;2022-09-01T08:48:52;102081.47;;;21.75
48362;BMP280;34510;51.888;5.670;2022-09-01T08:54:39;102089.28;;;21.97
48362;BMP280;34510;51.888;5.670;2022-09-01T08:59:43;102089.50;;;22.59
48362;BMP280;34510;51.888;5.670;2022-09-01T09:10:20;102083.41;;;22.50
48362;BMP280;34510;51.888;5.670;2022-09-01T09:15:30;102073.50;;;22.36
48362;BMP280;34510;51.888;5.670;2022-09-01T09:20:35;102068.28;;;23.01
48362;BMP280;34510;51.888;5.670;2022-09-01T09:25:41;102064.22;;;22.81
48362;BMP280;34510;51.888;5.670;2022-09-01T09:30:43;102064.94;;;23.04
48362;BMP280;34510;51.888;5.670;2022-09-01T09:35:45;102059.00;;;23.23
48362;BMP280;34510;51.888;5.670;2022-09-01T09:51:25;102036.44;;;23.61
48362;BMP280;34510;51.888;5.670;2022-09-01T09:56:29;102036.94;;;24.19
48362;BMP280;34510;51.888;5.670;2022-09-01T10:01:33;102035.59;;;23.61
48362;BMP280;34510;51.888;5.670;2022-09-01T10:06:41;102025.00;;;24.39
48362;BMP280;34510;51.888;5.670;2022-09-01T10:11:56;102028.34;;;24.36
48362;BMP280;34510;51.888;5.670;2022-09-01T10:17:03;102027.63;;;24.23
48362;BMP280;34510;51.888;5.670;2022-09-01T10:22:07;102019.97;;;24.24
48362;BMP280;34510;51.888;5.670;2022-09-01T10:27:23;102018.25;;;24.72
48362;BMP280;34510;51.888;5.670;2022-09-01T10:32:34;102003.44;;;24.96
48362;BMP280;34510;51.888;5.670;2022-09-01T10:37:52;102008.16;;;24.86
48362;BMP280;34510;51.888;5.670;2022-09-01T10:42:57;102004.31;;;24.70
48362;BMP280;34510;51.888;5.670;2022-09-01T10:53:44;101988.38;;;24.64
48362;BMP280;34510;51.888;5.670;2022-09-01T11:04:16;101998.19;;;25.10
48362;BMP280;34510;51.888;5.670;2022-09-01T11:14:33;101980.41;;;24.93
48362;BMP280;34510;51.888;5.670;2022-09-01T11:30:41;101996.56;;;24.60
48362;BMP280;34510;51.888;5.670;2022-09-01T11:36:01;101980.88;;;24.80
48362;BMP280;34510;51.888;5.670;2022-09-01T11:41:04;101970.47;;;24.90
48362;BMP280;34510;51.888;5.670;2022-09-01T11:46:18;101971.53;;;25.58
48362;BMP280;34510;51.888;5.670;2022-09-01T11:51:22;101952.31;;;25.28
48362;BMP280;34510;51.888;5.670;2022-09-01T11:56:26;101961.00;;;25.12
48362;BMP280;34510;51.888;5.670;2022-09-01T12:06:30;101945.91;;;25.48
48362;BMP280;34510;51.888;5.670;2022-09-01T12:11:33;101949.28;;;25.40
48362;BMP280;34510;51.888;5.670;2022-09-01T12:16:37;101937.09;;;25.45
48362;BMP280;34510;51.888;5.670;2022-09-01T12:21:42;101924.97;;;25.65
48362;BMP280;34510;51.888;5.670;2022-09-01T12:26:46;101934.25;;;26.07
48362;BMP280;34510;51.888;5.670;2022-09-01T12:31:50;101929.06;;;25.32
48362;BMP280;34510;51.888;5.670;2022-09-01T12:37:23;101924.47;;;25.78
48362;BMP280;34510;51.888;5.670;2022-09-01T12:42:30;101930.63;;;25.54
48362;BMP280;34510;51.888;5.670;2022-09-01T12:52:54;101925.78;;;25.08
48362;BMP280;34510;51.888;5.670;2022-09-01T12:58:00;101917.38;;;25.23
48362;BMP280;34510;51.888;5.670;2022-09-01T13:03:14;101911.00;;;25.48
48362;BMP280;34510;51.888;5.670;2022-09-01T13:08:19;101907.31;;;25.52
48362;BMP280;34510;51.888;5.670;2022-09-01T13:13:22;101903.75;;;25.25
48362;BMP280;34510;51.888;5.670;2022-09-01T13:18:25;101905.84;;;25.40
48362;BMP280;34510;51.888;5.670;2022-09-01T13:23:27;101885.47;;;25.58
48362;BMP280;34510;51.888;5.670;2022-09-01T13:28:29;101878.44;;;25.71
48362;BMP280;34510;51.888;5.670;2022-09-01T13:33:34;101888.88;;;25.60
48362;BMP280;34510;51.888;5.670;2022-09-01T13:38:55;101877.72;;;25.38
48362;BMP280;34510;51.888;5.670;2022-09-01T13:43:57;101856.09;;;25.32
48362;BMP280;34510;51.888;5.670;2022-09-01T13:48:59;101868.81;;;25.82
48362;BMP280;34510;51.888;5.670;2022-09-01T13:54:21;101866.31;;;25.33
48362;BMP280;34510;51.888;5.670;2022-09-01T13:59:23;101861.91;;;25.57
48362;BMP280;34510;51.888;5.670;2022-09-01T14:04:25;101867.53;;;25.47
48362;BMP280;34510;51.888;5.670;2022-09-01T14:09:26;101857.28;;;25.36
48362;BMP280;34510;51.888;5.670;2022-09-01T14:14:28;101853.44;;;25.73
48362;BMP280;34510;51.888;5.670;2022-09-01T14:19:50;101852.88;;;25.66
48362;BMP280;34510;51.888;5.670;2022-09-01T14:24:52;101845.66;;;24.90
48362;BMP280;34510;51.888;5.670;2022-09-01T14:29:54;101841.47;;;24.98
48362;BMP280;34510;51.888;5.670;2022-09-01T14:34:56;101837.09;;;24.85
48362;BMP280;34510;51.888;5.670;2022-09-01T14:39:58;101831.91;;;25.19
48362;BMP280;34510;51.888;5.670;2022-09-01T14:44:59;101826.50;;;25.18
48362;BMP280;34510;51.888;5.670;2022-09-01T14:50:02;101827.03;;;25.10
48362;BMP280;34510;51.888;5.670;2022-09-01T14:55:05;101826.63;;;24.86
48362;BMP280;34510;51.888;5.670;2022-09-01T15:00:09;101817.13;;;24.70
48362;BMP280;34510;51.888;5.670;2022-09-01T15:05:13;101805.28;;;24.73
48362;BMP280;34510;51.888;5.670;2022-09-01T15:10:18;101806.06;;;25.16
48362;BMP280;34510;51.888;5.670;2022-09-01T15:15:29;101801.03;;;24.76
48362;BMP280;34510;51.888;5.670;2022-09-01T15:20:31;101811.78;;;24.74
48362;BMP280;34510;51.888;5.670;2022-09-01T15:25:52;101787.69;;;24.76
48362;BMP280;34510;51.888;5.670;2022-09-01T15:30:54;101797.13;;;24.45
48362;BMP280;34510;51.888;5.670;2022-09-01T15:35:57;101788.66;;;24.50
48362;BMP280;34510;51.888;5.670;2022-09-01T15:40:59;101790.44;;;24.66
48362;BMP280;34510;51.888;5.670;2022-09-01T15:46:03;101780.72;;;24.52
48362;BMP280;34510;51.888;5.670;2022-09-01T15:51:30;101775.56;;;24.44
48362;BMP280;34510;51.888;5.670;2022-09-01T15:56:33;101779.56;;;24.48
48362;BMP280;34510;51.888;5.670;2022-09-01T16:01:38;101773.97;;;24.58
48362;BMP280;34510;51.888;5.670;2022-09-01T16:06:41;101770.53;;;24.56
48362;BMP280;34510;51.888;5.670;2022-09-01T16:11:43;101763.50;;;24.63
48362;BMP280;34510;51.888;5.670;2022-09-01T16:27:16;101749.34;;;24.26
48362;BMP280;34510;51.888;5.670;2022-09-01T16:32:19;101742.41;;;24.07
48362;BMP280;34510;51.888;5.670;2022-09-01T16:42:54;101746.50;;;24.26
48362;BMP280;34510;51.888;5.670;2022-09-01T16:48:04;101735.19;;;24.26
48362;BMP280;34510;51.888;5.670;2022-09-01T17:09:28;101743.56;;;23.79
48362;BMP280;34510;51.888;5.670;2022-09-01T17:14:40;101739.25;;;23.71
48362;BMP280;34510;51.888;5.670;2022-09-01T17:19:42;101740.88;;;23.62
48362;BMP280;34510;51.888;5.670;2022-09-01T17:25:00;101734.50;;;23.50
48362;BMP280;34510;51.888;5.670;2022-09-01T17:30:04;101736.72;;;23.48
48362;BMP280;34510;51.888;5.670;2022-09-01T17:41:17;101739.69;;;23.09
48362;BMP280;34510;51.888;5.670;2022-09-01T17:46:42;101739.63;;;22.83
48362;BMP280;34510;51.888;5.670;2022-09-01T17:56:58;101748.25;;;22.54
48362;BMP280;34510;51.888;5.670;2022-09-01T18:02:23;101754.78;;;22.38
48362;BMP280;34510;51.888;5.670;2022-09-01T18:08:01;101745.16;;;22.17
48362;BMP280;34510;51.888;5.670;2022-09-01T18:13:09;101748.09;;;21.94
48362;BMP280;34510;51.888;5.670;2022-09-01T18:23:40;101756.31;;;21.62
48362;BMP280;34510;51.888;5.670;2022-09-01T18:28:42;101757.84;;;21.41
48362;BMP280;34510;51.888;5.670;2022-09-01T18:39:14;101755.34;;;21.28
48362;BMP280;34510;51.888;5.670;2022-09-01T18:50:12;101773.47;;;20.92
48362;BMP280;34510;51.888;5.670;2022-09-01T18:55:24;101781.19;;;20.96
48362;BMP280;34510;51.888;5.670;2022-09-01T19:00:34;101785.31;;;20.42
48362;BMP280;34510;51.888;5.670;2022-09-01T19:11:10;101794.78;;;19.94
48362;BMP280;34510;51.888;5.670;2022-09-01T19:16:52;101790.47;;;19.91
48362;BMP280;34510;51.888;5.670;2022-09-01T19:21:52;101796.47;;;19.83
48362;BMP280;34510;51.888;5.670;2022-09-01T19:27:00;101795.59;;;19.71
48362;BMP280;34510;51.888;5.670;2022-09-01T19:32:09;101797.16;;;19.49
48362;BMP280;34510;51.888;5.670;2022-09-01T19:37:19;101800.31;;;19.41
48362;BMP280;34510;51.888;5.670;2022-09-01T19:42:52;101803.47;;;19.32
48362;BMP280;34510;51.888;5.670;2022-09-01T19:53:20;101806.31;;;19.14
48362;BMP280;34510;51.888;5.670;2022-09-01T19:58:43;101806.50;;;19.01
48362;BMP280;34510;51.888;5.670;2022-09-01T20:03:50;101804.59;;;19.13
48362;BMP280;34510;51.888;5.670;2022-09-01T20:19:40;101808.31;;;19.25
48362;BMP280;34510;51.888;5.670;2022-09-01T20:24:43;101812.84;;;19.26
48362;BMP280;34510;51.888;5.670;2022-09-01T20:30:15;101808.94;;;19.27
48362;BMP280;34510;51.888;5.670;2022-09-01T20:35:22;101810.03;;;19.26
48362;BMP280;34510;51.888;5.670;2022-09-01T20:40:32;101807.66;;;19.12
48362;BMP280;34510;51.888;5.670;2022-09-01T20:45:37;101811.97;;;18.96
48362;BMP280;34510;51.888;5.670;2022-09-01T21:01:08;101802.72;;;19.07
48362;BMP280;34510;51.888;5.670;2022-09-01T21:17:52;101794.13;;;18.84
48362;BMP280;34510;51.888;5.670;2022-09-01T21:22:22;101801.47;;;18.85
48362;BMP280;34510;51.888;5.670;2022-09-01T21:27:31;101809.28;;;18.83
48362;BMP280;34510;51.888;5.670;2022-09-01T21:32:37;101790.88;;;18.68
48362;BMP280;34510;51.888;5.670;2022-09-01T21:37:40;101798.97;;;18.77
48362;BMP280;34510;51.888;5.670;2022-09-01T21:47:55;101785.25;;;18.68
48362;BMP280;34510;51.888;5.670;2022-09-01T21:52:57;101786.22;;;18.56
48362;BMP280;34510;51.888;5.670;2022-09-01T21:57:59;101785.16;;;18.75
48362;BMP280;34510;51.888;5.670;2022-09-01T22:03:01;101778.69;;;18.75
48362;BMP280;34510;51.888;5.670;2022-09-01T22:08:02;101770.63;;;18.60
48362;BMP280;34510;51.888;5.670;2022-09-01T22:13:05;101769.84;;;18.53
48362;BMP280;34510;51.888;5.670;2022-09-01T22:18:06;101765.88;;;18.60
48362;BMP280;34510;51.888;5.670;2022-09-01T22:23:09;101757.75;;;18.52
48362;BMP280;34510;51.888;5.670;2022-09-01T22:28:11;101753.69;;;18.48
48362;BMP280;34510;51.888;5.670;2022-09-01T22:33:14;101756.34;;;18.43
48362;BMP280;34510;51.888;5.670;2022-09-01T22:38:17;101751.03;;;18.35
48362;BMP280;34510;51.888;5.670;2022-09-01T22:43:20;101748.47;;;18.33
48362;BMP280;34510;51.888;5.670;2022-09-01T22:48:23;101754.59;;;18.24
48362;BMP280;34510;51.888;5.670;2022-09-01T22:53:25;101754.47;;;18.12
48362;BMP280;34510;51.888;5.670;2022-09-01T22:58:27;101755.19;;;18.08
48362;BMP280;34510;51.888;5.670;2022-09-01T23:03:29;101748.31;;;18.03
48362;BMP280;34510;51.888;5.670;2022-09-01T23:08:31;101751.88;;;17.92
48362;BMP280;34510;51.888;5.670;2022-09-01T23:13:34;101750.59;;;17.88
48362;BMP280;34510;51.888;5.670;2022-09-01T23:18:45;101742.53;;;17.73
48362;BMP280;34510;51.888;5.670;2022-09-01T23:23:47;101744.09;;;17.63
48362;BMP280;34510;51.888;5.670;2022-09-01T23:28:58;101741.34;;;17.56
48362;BMP280;34510;51.888;5.670;2022-09-01T23:34:01;101740.09;;;17.46
48362;BMP280;34510;51.888;5.670;2022-09-01T23:39:04;101734.50;;;17.46
48362;BMP280;34510;51.888;5.670;2022-09-01T23:44:08;101721.41;;;17.39
48362;BMP280;34510;51.888;5.670;2022-09-01T23:49:13;101713.94;;;17.27
48362;BMP280;34510;51.888;5.670;2022-09-01T23:54:16;101720.03;;;17.17
48362;BMP280;34510;51.888;5.670;2022-09-01T23:59:17;101716.59;;;17.15
