sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:00:59;100444.44;;;14.26;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:03:25;100437.09;;;14.27;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:05:52;100435.50;;;14.26;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:08:20;100437.69;;;14.24;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:10:48;100428.22;;;14.26;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:13:14;100428.00;;;14.23;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:15:40;100423.19;;;14.20;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:18:06;100424.50;;;14.22;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:20:31;100421.00;;;14.22;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:22:57;100421.00;;;14.22;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:25:25;100424.19;;;14.24;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:27:53;100419.91;;;14.23;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:30:19;100422.09;;;14.21;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:32:46;100417.50;;;14.21;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:35:16;100412.59;;;14.23;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:37:42;100414.78;;;14.21;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:40:10;100416.69;;;14.21;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:42:38;100416.97;;;14.19;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:45:06;100419.97;;;14.17;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:47:32;100412.69;;;14.18;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:50:01;100418.91;;;14.18;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:52:33;100419.19;;;14.17;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:55:07;100417.09;;;14.14;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T00:57:34;100419.50;;;14.15;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:00:08;100407.06;;;14.14;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:02:37;100407.41;;;14.13;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:05:05;100405.78;;;14.12;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:07:32;100413.41;;;14.10;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:10:05;100403.19;;;14.07;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:12:31;100401.88;;;14.04;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:14:58;100404.88;;;14.02;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:17:23;100401.69;;;14.00;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:19:52;100402.00;;;13.99;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:25:21;100388.50;;;13.99;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:27:47;100387.38;;;14.00;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:30:13;100388.50;;;13.99;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:32:39;100387.09;;;14.01;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:35:14;100385.19;;;14.02;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:37:42;100387.38;;;14.00;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:40:12;100382.56;;;13.97;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:42:47;100387.47;;;13.95;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:45:15;100379.19;;;13.91;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:47:43;100382.66;;;13.91;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:50:12;100375.66;;;13.90;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:52:39;100373.78;;;13.91;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:55:06;100381.06;;;13.90;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T01:57:38;100374.84;;;13.90;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:00:05;100374.84;;;13.90;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:02:31;100367.06;;;13.88;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:04:57;100375.16;;;13.88;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:07:23;100373.56;;;13.87;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:09:49;100378.38;;;13.90;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:12:15;100378.66;;;13.89;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:14:44;100370.06;;;13.87;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:17:09;100378.16;;;13.87;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:19:35;100370.69;;;13.84;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:22:15;100374.16;;;13.84;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:24:44;100372.56;;;13.83;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:27:13;100367.16;;;13.83;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:29:43;100360.97;;;13.83;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:32:08;100360.66;;;13.84;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:34:35;100359.25;;;13.87;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:37:04;100361.97;;;13.87;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:39:30;100364.34;;;13.88;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:41:59;100355.56;;;13.83;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:44:25;100349.97;;;13.79;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:46:52;100361.84;;;13.78;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:49:20;100354.06;;;13.76;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:51:51;100360.56;;;13.75;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:54:21;100350.34;;;13.72;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:56:49;100350.34;;;13.72;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T02:59:17;100344.97;;;13.72;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:01:48;100349.56;;;13.72;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:04:15;100351.47;;;13.71;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:06:42;100342.84;;;13.69;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:09:11;100343.97;;;13.68;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:11:42;100338.56;;;13.68;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:14:08;100343.16;;;13.67;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:16:35;100341.06;;;13.64;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:19:02;100335.13;;;13.62;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:21:28;100338.13;;;13.61;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:23:56;100334.16;;;13.58;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:26:23;100333.38;;;13.58;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:28:50;100329.34;;;13.55;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:31:17;100332.03;;;13.55;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:33:43;100328.56;;;13.54;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:36:09;100332.63;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:38:45;100335.34;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:41:14;100338.03;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:43:41;100337.56;;;13.50;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:46:06;100332.94;;;13.50;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:48:34;100333.75;;;13.51;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:51:00;100329.94;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:53:33;100326.75;;;13.50;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:56:02;100319.44;;;13.50;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T03:58:28;100324.31;;;13.48;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:00:56;100324.13;;;13.45;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:03:24;100317.91;;;13.44;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:05:52;100318.19;;;13.42;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:08:20;100322.00;;;13.41;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:10:48;100314.22;;;13.40;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:13:29;100314.72;;;13.42;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:15:57;100315.19;;;13.44;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:18:23;100317.31;;;13.47;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:20:58;100306.22;;;13.49;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:26:00;100302.94;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:28:41;100302.94;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:31:11;100303.75;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:33:42;100301.88;;;13.53;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:36:23;100301.56;;;13.54;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:38:52;100293.47;;;13.54;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:41:19;100296.66;;;13.57;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:43:47;100295.75;;;13.61;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:46:17;100292.47;;;13.64;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:48:43;100294.34;;;13.64;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:51:11;100298.66;;;13.65;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:53:38;100290.88;;;13.63;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:56:06;100300.03;;;13.62;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T04:58:32;100293.34;;;13.60;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:00:58;100286.06;;;13.60;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:03:25;100296.88;;;13.60;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:05:51;100289.38;;;13.57;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:08:20;100295.88;;;13.56;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:10:48;100293.78;;;13.53;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:13:17;100291.06;;;13.53;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:15:44;100292.16;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:18:15;100293.53;;;13.49;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:20:50;100281.16;;;13.48;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:23:16;100291.94;;;13.48;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:25:46;100287.88;;;13.51;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:28:15;100285.16;;;13.51;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:30:44;100283.56;;;13.50;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:33:10;100288.97;;;13.50;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:35:53;100287.88;;;13.51;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:38:19;100291.38;;;13.51;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:40:55;100277.06;;;13.51;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:43:22;100276.78;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:45:51;100275.97;;;13.52;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:48:21;100274.59;;;13.54;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:50:48;100279.69;;;13.56;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:53:15;100280.47;;;13.57;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:55:43;100280.16;;;13.58;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T05:58:15;100278.56;;;13.57;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:00:43;100276.16;;;13.55;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:03:10;100273.78;;;13.54;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:05:36;100278.88;;;13.55;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:08:03;100285.06;;;13.56;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:10:31;100287.78;;;13.56;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:12:58;100285.84;;;13.57;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:15:31;100280.16;;;13.58;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:17:57;100285.56;;;13.58;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:20:23;100289.56;;;13.61;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:22:49;100293.56;;;13.63;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:25:20;100287.56;;;13.66;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:27:46;100286.66;;;13.71;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:30:15;100291.34;;;13.79;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:32:49;100289.03;;;13.87;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:35:16;100288.13;;;13.91;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:37:42;100290.75;;;13.97;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:40:11;100283.63;;;14.01;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:42:46;100286.63;;;13.99;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:45:16;100279.41;;;14.09;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:47:43;100283.28;;;14.16;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:50:14;100288.59;;;14.22;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:52:41;100285.41;;;14.20;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:55:11;100281.16;;;14.27;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T06:57:40;100271.91;;;14.42;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:00:09;100273.16;;;14.59;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:02:44;100280.66;;;14.62;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:05:13;100276.09;;;14.72;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:07:53;100279.75;;;14.90;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:10:26;100275.19;;;14.99;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:12:54;100283.00;;;15.01;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:15:24;100277.34;;;14.88;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:17:51;100280.00;;;14.79;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:20:19;100281.72;;;14.98;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:22:47;100283.84;;;15.10;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:25:13;100284.09;;;15.32;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:27:40;100282.25;;;15.50;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:30:14;100289.47;;;15.63;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:32:40;100280.28;;;15.73;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:35:10;100288.53;;;15.77;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:37:35;100286.97;;;15.76;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:40:07;100294.16;;;15.89;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:42:34;100291.34;;;16.03;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:44:59;100298.03;;;16.06;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:47:25;100298.34;;;16.04;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:49:54;100301.25;;;16.08;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:52:20;100285.13;;;16.03;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:54:45;100297.41;;;16.09;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:57:12;100289.44;;;16.04;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T07:59:39;100287.97;;;15.89;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:02:05;100286.41;;;15.97;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:04:31;100289.28;;;16.09;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:06:58;100284.84;;;16.31;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:09:25;100290.59;;;16.56;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:11:51;100284.34;;;16.82;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:14:17;100278.06;;;16.99;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:16:42;100273.75;;;17.07;99.75
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:19:08;100273.59;;;17.12;97.73
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:21:34;100263.66;;;17.25;96.90
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:24:01;100269.81;;;17.43;95.43
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:26:28;100274.84;;;17.24;95.42
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:28:54;100272.78;;;17.03;97.31
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:31:22;100266.91;;;17.01;98.06
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:33:49;100278.56;;;16.92;97.96
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:36:16;100271.75;;;16.68;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:38:42;100275.91;;;16.48;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:46:37;100272.25;;;16.26;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:49:11;100273.03;;;16.27;100.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:57:13;100271.28;;;16.22;98.78
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T08:59:40;100272.25;;;16.44;97.07
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:10:18;100258.88;;;17.04;89.71
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:15:42;100262.25;;;17.10;86.51
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:18:25;100263.22;;;16.97;87.01
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:20:53;100267.34;;;17.12;88.47
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:23:42;100256.28;;;17.65;85.07
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:26:10;100262.56;;;18.08;82.17
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:28:35;100247.31;;;18.37;79.44
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:33:50;100240.97;;;18.79;75.45
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:36:21;100236.69;;;19.03;73.68
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:39:03;100236.28;;;19.39;71.94
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:41:29;100236.28;;;19.51;67.81
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:43:59;100238.16;;;19.01;65.60
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:49:19;100236.81;;;18.05;71.90
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:51:53;100234.63;;;17.77;74.45
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:54:28;100229.91;;;17.87;74.55
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:57:09;100235.41;;;17.78;76.41
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T09:59:43;100234.66;;;17.68;76.27
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:04:53;100236.19;;;17.27;78.12
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:07:34;100239.75;;;17.10;81.05
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:10:07;100239.44;;;17.02;81.22
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:12:52;100246.47;;;16.86;80.36
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:15:20;100238.03;;;16.78;80.65
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:17:50;100247.00;;;16.79;81.63
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:20:20;100236.72;;;17.11;79.61
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:22:47;100238.00;;;17.44;78.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:25:18;100240.75;;;17.65;74.36
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:27:48;100242.56;;;17.83;73.39
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:30:18;100230.97;;;17.94;72.39
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:33:14;100224.94;;;17.89;72.97
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:35:43;100224.25;;;17.71;73.44
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:38:16;100221.66;;;17.53;74.50
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:40:51;100219.50;;;17.37;74.80
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:43:40;100214.56;;;17.30;75.41
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:48:54;100211.41;;;17.28;75.19
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:53:52;100204.19;;;17.33;72.69
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T10:56:42;100204.44;;;17.70;71.78
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:10:26;100187.88;;;18.27;62.96
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:15:34;100180.00;;;17.91;65.99
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:18:00;100170.66;;;18.01;64.95
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:25:52;100166.88;;;18.15;66.27
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:31:10;100167.25;;;18.26;65.66
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:34:03;100170.47;;;18.40;66.00
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:36:49;100158.91;;;18.43;62.57
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:47:25;100158.19;;;18.22;63.68
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:52:26;100154.78;;;18.59;62.45
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:54:52;100147.19;;;18.64;62.07
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:57:25;100141.41;;;18.78;62.29
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T11:59:53;100143.34;;;18.78;61.46
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:02:23;100132.56;;;18.69;62.03
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:04:51;100141.16;;;18.71;60.86
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:07:29;100141.75;;;18.77;60.63
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:09:59;100138.56;;;18.75;61.42
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:15:22;100145.50;;;18.85;61.99
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:17:48;100138.56;;;18.75;60.50
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:20:20;100134.72;;;18.76;61.18
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:22:46;100127.00;;;18.78;61.13
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:25:41;100131.66;;;18.90;60.96
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:28:07;100134.97;;;18.83;61.59
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:30:33;100133.81;;;18.72;62.35
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:33:07;100132.22;;;18.71;63.88
45395;BME280;31911;53.34305147;-1.77769840;2022-09-01T12:35:34;100127.00;;;18.65;64.94
