sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-09-01T00:01:48;45.77;43.63;58.40;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:04:22;44.93;43.54;47.72;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:06:50;45.08;43.77;46.80;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:09:21;44.96;43.77;46.45;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:11:52;45.11;43.58;50.13;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:14:27;45.39;43.86;47.22;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:16:56;45.76;44.07;56.21;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:19:25;45.47;44.01;47.32;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:21:53;44.99;43.44;46.89;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:24:21;44.98;43.58;47.04;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:26:51;45.20;43.39;47.08;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:29:19;45.11;43.54;47.18;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:31:46;45.51;43.90;56.47;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:34:14;45.36;43.99;47.34;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:36:43;45.03;43.34;46.69;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:39:10;44.71;43.24;46.05;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:41:39;44.87;43.58;46.50;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:44:11;45.14;43.54;47.04;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:46:45;45.57;43.77;56.19;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:49:19;45.36;43.90;46.93;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:51:53;45.30;43.72;46.82;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:54:26;45.22;43.86;46.93;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:56:55;45.18;43.68;47.10;;
60031;Laerm;45901;47.600;9.890;2022-09-01T00:59:25;45.21;43.86;47.18;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:01:53;46.11;43.72;57.76;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:04:20;45.26;43.63;48.84;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:06:53;45.32;43.90;46.87;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:09:31;45.28;43.86;46.97;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:12:00;45.15;43.54;46.59;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:14:28;45.20;43.81;46.84;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:16:58;45.23;43.49;54.19;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:19:36;45.01;43.63;46.59;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:22:28;44.83;43.04;46.23;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:25:17;44.94;43.58;46.55;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:27:47;45.20;43.44;47.38;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:30:16;45.47;43.24;56.93;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:32:44;45.18;43.72;47.34;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:35:16;45.28;43.77;47.14;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:37:46;45.25;43.94;47.16;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:40:19;45.21;43.72;46.87;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:42:51;45.19;43.81;47.30;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:45:23;45.44;43.63;57.12;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:47:52;45.46;44.03;47.24;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:50:21;45.82;43.99;56.01;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:52:48;45.34;43.72;47.28;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:55:17;45.34;43.86;47.04;;
60031;Laerm;45901;47.600;9.890;2022-09-01T01:57:45;45.10;43.58;47.36;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:00:18;46.24;43.90;57.03;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:02:46;45.19;43.54;46.82;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:05:20;45.12;43.68;46.80;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:07:51;44.76;43.44;46.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:10:29;45.24;43.86;46.93;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:12:58;45.26;43.63;48.26;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:15:29;45.47;43.90;56.48;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:18:08;45.46;44.03;47.68;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:20:35;45.66;44.08;47.48;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:23:03;45.86;44.11;47.79;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:25:38;45.76;44.19;47.72;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:28:09;45.79;44.23;49.06;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:30:40;45.91;44.23;55.74;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:33:08;45.58;44.07;47.55;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:35:35;45.09;43.49;47.14;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:38:03;45.15;43.49;46.82;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:40:31;45.24;43.72;51.19;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:43:00;45.50;43.58;55.09;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:45:27;45.35;43.29;56.39;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:47:55;45.04;43.34;46.87;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:50:23;44.77;43.49;46.36;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:52:52;45.08;43.58;46.73;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:55:19;45.07;43.54;47.18;;
60031;Laerm;45901;47.600;9.890;2022-09-01T02:57:49;45.42;43.81;48.25;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:00:24;46.24;43.77;56.94;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:02:58;45.25;43.81;47.02;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:05:30;45.25;43.90;47.36;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:08:02;45.50;43.99;52.02;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:10:32;45.38;43.99;47.74;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:13:01;45.46;43.99;49.02;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:15:33;45.40;43.58;56.38;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:18:02;45.23;43.49;47.36;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:20:33;45.27;43.90;47.22;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:23:03;45.25;43.72;49.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:25:33;45.17;43.68;46.71;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:28:02;45.27;43.86;50.80;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:30:34;45.52;43.81;57.51;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:33:06;45.59;43.89;47.57;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:35:33;45.74;43.90;48.49;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:38:01;45.63;44.19;47.68;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:40:32;45.67;44.19;51.30;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:43:03;45.39;43.81;47.18;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:45:32;46.00;44.07;57.46;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:48:01;45.55;43.86;47.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:50:31;45.46;43.72;50.85;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:52:59;45.69;43.86;52.93;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:55:29;45.57;44.03;47.68;;
60031;Laerm;45901;47.600;9.890;2022-09-01T03:57:59;45.76;43.72;51.66;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:00:29;46.65;43.90;56.07;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:02:58;45.67;43.90;48.08;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:05:28;45.90;43.77;52.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:07:57;45.61;43.99;49.91;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:10:26;45.61;44.12;48.55;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:12:54;45.54;44.11;48.31;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:15:26;45.82;43.94;56.32;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:17:54;45.77;44.27;48.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:20:39;45.67;44.15;48.23;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:23:16;45.58;43.89;48.29;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:25:47;45.70;43.90;51.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:28:17;46.01;44.19;51.72;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:30:52;48.56;44.08;65.28;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:33:26;45.21;43.72;48.21;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:36:12;45.43;43.77;50.98;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:38:39;45.11;43.58;49.10;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:41:07;45.39;43.86;51.03;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:43:34;45.31;43.72;50.27;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:46:01;45.67;43.58;56.88;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:48:28;45.13;43.68;49.70;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:50:56;45.33;43.58;53.74;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:53:25;45.12;43.54;46.87;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:55:52;45.33;43.72;52.74;;
60031;Laerm;45901;47.600;9.890;2022-09-01T04:58:20;45.10;43.72;49.83;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:00:49;46.42;43.68;57.43;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:03:18;45.35;43.81;49.63;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:05:49;46.46;43.77;60.38;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:08:20;47.76;44.39;71.45;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:10:52;46.68;44.03;59.52;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:13:21;47.77;44.39;64.54;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:16:01;49.55;44.04;68.58;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:18:30;45.92;43.99;61.04;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:21:06;47.03;43.77;67.37;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:23:35;45.67;43.99;51.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:26:04;45.48;43.86;51.21;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:28:39;45.44;43.77;55.27;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:31:08;45.81;43.86;57.70;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:33:37;46.06;44.03;51.11;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:36:11;45.58;43.90;49.06;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:38:39;45.61;43.99;55.97;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:41:11;45.72;43.63;52.28;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:43:40;45.70;44.07;50.16;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:46:12;46.01;43.86;56.74;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:48:42;45.94;43.77;53.51;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:51:11;45.28;43.77;48.61;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:53:42;45.49;43.77;53.16;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:56:13;45.34;43.72;51.17;;
60031;Laerm;45901;47.600;9.890;2022-09-01T05:58:40;45.57;43.94;55.56;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:01:16;47.01;43.72;58.07;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:03:48;45.82;43.90;62.08;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:06:20;46.04;43.90;61.55;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:08:48;45.37;43.63;49.56;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:11:17;45.64;43.99;53.23;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:13:45;45.82;44.15;55.01;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:16:13;45.50;43.34;59.19;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:18:42;45.02;43.34;57.96;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:21:11;50.71;43.94;67.86;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:23:40;46.39;43.34;62.32;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:26:17;44.44;43.09;45.97;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:28:45;44.59;42.88;50.11;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:31:13;44.75;42.88;57.62;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:33:42;46.24;42.88;71.46;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:36:10;44.97;42.59;55.61;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:38:37;49.40;42.53;57.05;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:41:05;47.70;42.53;61.61;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:43:39;44.85;42.16;57.27;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:46:07;45.46;42.19;63.75;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:48:39;45.46;42.35;62.91;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:51:13;44.12;42.29;52.33;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:53:41;44.62;41.89;66.89;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:56:10;44.91;42.29;64.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T06:58:42;44.87;42.16;58.16;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:01:11;46.65;42.76;57.71;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:03:40;44.06;41.53;52.19;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:06:08;43.66;41.68;49.00;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:08:36;43.92;41.46;59.16;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:11:05;46.10;41.61;57.25;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:13:34;43.93;41.53;56.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:16:04;44.72;41.30;63.03;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:18:32;44.38;41.38;58.21;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:21:00;43.70;41.53;63.23;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:23:32;43.88;41.38;59.44;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:26:03;43.40;41.06;58.28;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:28:32;43.85;41.61;51.75;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:31:00;44.62;41.14;61.83;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:33:31;42.86;41.06;52.99;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:35:58;45.26;41.06;67.16;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:38:30;45.41;41.38;63.39;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:41:01;48.67;42.76;63.09;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:43:28;48.89;44.66;62.36;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:45:58;47.27;41.68;59.18;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:48:27;43.93;40.23;51.76;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:50:55;42.65;40.80;54.56;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:53:26;45.11;41.30;57.13;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:55:58;43.52;41.14;61.85;;
60031;Laerm;45901;47.600;9.890;2022-09-01T07:58:27;43.05;40.62;54.51;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:00:56;56.07;40.43;67.29;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:03:29;47.15;40.62;62.39;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:06:03;42.98;40.53;55.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:08:31;42.91;40.23;50.09;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:11:00;44.57;40.62;56.65;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:13:28;42.99;40.89;55.80;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:15:55;42.69;40.71;56.44;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:18:22;42.58;40.43;52.94;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:20:50;43.26;40.80;54.16;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:23:19;42.77;40.43;52.91;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:25:52;42.49;40.62;47.24;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:28:19;43.55;40.53;51.29;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:30:47;42.89;40.62;56.55;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:33:14;42.90;40.33;49.71;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:35:44;42.20;39.92;49.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:38:12;42.63;40.33;53.32;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:40:48;43.79;40.33;52.29;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:43:40;42.52;40.33;53.82;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:46:18;44.42;40.62;58.60;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:48:51;43.82;40.53;52.63;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:51:26;43.96;40.98;53.46;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:54:05;43.25;40.33;51.25;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:56:35;42.57;39.81;57.30;;
60031;Laerm;45901;47.600;9.890;2022-09-01T08:59:06;43.40;40.23;58.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:01:42;46.16;40.23;59.27;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:04:29;42.44;40.13;54.86;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:07:03;43.86;40.08;59.76;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:09:39;43.51;40.23;53.90;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:12:31;43.19;40.62;47.84;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:15:13;42.84;40.03;58.00;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:17:47;42.96;39.81;50.56;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:20:15;44.54;40.71;57.85;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:22:44;42.80;40.53;48.18;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:25:16;42.84;40.03;51.64;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:27:47;42.40;39.58;49.21;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:30:20;43.01;39.58;57.38;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:32:51;42.57;39.81;55.31;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:35:26;42.70;39.92;54.15;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:37:54;43.21;39.81;53.06;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:40:23;43.67;39.81;57.45;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:43:06;45.30;39.92;62.21;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:45:36;44.05;39.92;57.30;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:48:08;47.05;40.62;54.81;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:50:38;43.95;40.03;55.46;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:53:24;48.26;41.75;72.47;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:56:08;44.58;40.03;70.86;;
60031;Laerm;45901;47.600;9.890;2022-09-01T09:58:46;42.37;39.58;52.59;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:01:28;47.38;40.53;60.17;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:03:58;43.77;40.71;51.84;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:06:32;43.47;39.81;50.00;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:09:02;47.92;40.89;59.05;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:11:36;43.58;40.53;59.94;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:14:12;42.43;39.92;56.34;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:16:42;42.43;39.34;56.47;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:19:12;42.78;40.13;52.53;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:21:42;43.42;39.81;64.98;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:24:20;42.20;39.11;52.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:26:55;41.55;38.81;53.86;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:29:28;42.10;39.46;52.92;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:31:59;44.64;39.70;60.13;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:34:32;42.59;39.21;52.64;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:37:05;41.25;38.95;47.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:39:33;42.06;38.67;55.38;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:42:00;41.28;38.52;49.69;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:44:35;43.56;39.08;59.60;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:47:10;47.21;39.46;60.39;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:49:58;41.94;38.95;50.72;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:53:04;42.82;39.08;62.77;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:55:40;45.01;39.21;62.22;;
60031;Laerm;45901;47.600;9.890;2022-09-01T10:58:47;46.97;40.80;65.33;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:02:04;46.64;40.89;74.28;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:05:12;43.54;39.21;62.51;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:07:41;42.70;39.21;64.22;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:13:33;43.52;39.34;54.66;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:16:33;43.89;39.21;60.09;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:19:37;41.80;38.95;57.92;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:22:29;41.70;38.81;50.98;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:25:38;42.70;38.95;53.63;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:28:44;43.13;39.08;54.99;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:31:39;43.24;39.21;61.12;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:34:13;42.00;39.58;47.61;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:36:59;41.98;39.08;60.30;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:39:39;41.80;39.21;54.73;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:42:14;42.74;39.08;52.39;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:44:50;43.80;39.08;63.13;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:47:23;42.19;39.21;49.95;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:49:55;43.99;39.58;57.76;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:52:26;42.04;39.08;55.61;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:54:56;43.71;39.46;52.32;;
60031;Laerm;45901;47.600;9.890;2022-09-01T11:57:29;47.17;39.34;62.48;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:00:00;49.24;40.03;71.00;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:02:32;46.84;39.46;59.81;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:05:02;47.75;39.70;58.05;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:07:40;43.82;39.58;52.53;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:10:18;48.71;39.08;59.77;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:12:47;46.11;39.34;59.08;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:15:20;48.60;39.78;60.91;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:17:50;52.80;39.58;72.33;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:20:30;47.50;39.46;59.64;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:22:59;44.06;39.34;65.81;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:25:29;49.71;40.03;56.61;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:27:59;49.08;39.58;62.83;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:30:27;49.58;39.34;62.70;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:33:06;49.14;39.21;60.08;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:35:34;50.45;39.58;64.25;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:38:24;48.30;38.95;60.22;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:40:55;51.06;39.35;58.14;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:43:29;47.39;40.13;58.06;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:45:57;45.61;38.81;63.57;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:48:29;49.10;39.46;54.02;;
60031;Laerm;45901;47.600;9.890;2022-09-01T12:50:59;48.94;39.21;56.14;;
