sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:01:21;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:03:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:06:16;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:08:43;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:11:10;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:13:37;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:16:04;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:18:31;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:20:58;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:23:25;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:25:52;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:28:19;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:30:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:33:13;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:35:39;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:38:06;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:40:33;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:42:59;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:45:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:47:53;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:50:20;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:52:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:55:18;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T00:57:50;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:00:18;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:02:47;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:05:15;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:07:42;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:10:10;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:12:38;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:15:05;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:17:33;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:20:00;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:22:29;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:25:02;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:27:30;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:29:58;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:32:25;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:34:52;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:37:19;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:39:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:42:12;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:44:39;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:47:06;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:49:36;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:52:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:54:30;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:56:57;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T01:59:25;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:01:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:04:19;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:06:47;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:09:16;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:11:45;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:14:11;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:16:39;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:19:06;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:21:34;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:24:02;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:26:31;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:29:03;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:31:32;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:34:01;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:36:29;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:38:56;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:41:23;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:43:51;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:46:17;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:48:44;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:51:12;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:53:41;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:56:10;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T02:58:37;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:01:09;7;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:03:38;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:06:05;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:08:32;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:10:59;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:13:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:15:52;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:18:19;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:20:46;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:23:13;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:25:41;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:28:10;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:30:38;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:33:09;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:35:36;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:38:03;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:40:32;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:43:01;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:45:30;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:47:57;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:50:24;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:52:52;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:55:21;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T03:57:52;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:00:20;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:02:49;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:05:18;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:07:45;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:10:12;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:12:39;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:15:06;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:17:33;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:20:00;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:22:28;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:24:54;5;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:27:21;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:29:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:32:15;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:34:41;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:37:09;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:39:38;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:42:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:44:32;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:46:59;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:49:25;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:51:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:54:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:56:47;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T04:59:16;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:01:44;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:04:12;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:06:41;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:09:10;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:11:38;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:14:06;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:16:33;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:19:00;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:21:27;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:23:55;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:26:25;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:28:54;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:31:23;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:33:51;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:36:19;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:38:47;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:41:16;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:43:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:46:14;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:48:42;14;10;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:51:11;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:53:38;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:56:05;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T05:58:34;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:01:01;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:03:29;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:06:00;7;7;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:08:27;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:10:54;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:13:21;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:15:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:18:15;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:20:42;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:23:11;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:25:39;10;9;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:28:07;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:30:34;8;7;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:33:01;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:35:28;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:37:55;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:40:22;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:42:49;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:45:20;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:47:49;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:50:17;7;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:52:45;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:55:13;7;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T06:57:40;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:00:09;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:02:38;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:05:05;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:07:32;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:09:59;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:12:26;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:14:52;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:17:19;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:19:46;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:22:13;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:24:39;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:27:06;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:29:33;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:32:00;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:34:26;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:36:54;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:39:21;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:41:47;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:44:14;8;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:46:41;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:49:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:51:35;6;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:54:02;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:56:29;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T07:58:56;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:01:24;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:03:52;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:06:22;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:08:51;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:11:20;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:13:49;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:16:16;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:18:43;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:21:11;6;6;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:23:39;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:26:07;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:28:35;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:31:04;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:33:32;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:35:59;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:38:27;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:40:54;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:43:24;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:46:06;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:48:39;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:51:11;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:53:45;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:56:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T08:58:44;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:01:14;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:03:48;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:06:28;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:09:04;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:11:36;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:14:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:16:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:19:19;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:21:49;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:24:20;5;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:26:52;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:29:20;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:31:48;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:34:30;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:37:00;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:39:41;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:42:09;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:44:39;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:47:09;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:49:35;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:52:18;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:55:04;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T09:57:43;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:00:15;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:02:45;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:05:22;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:07:53;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:10:26;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:12:56;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:15:25;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:17:58;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:20:29;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:22:56;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:25:23;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:27:54;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:30:24;7;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:32:53;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:35:22;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:37:51;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:40:33;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:43:38;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:46:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:49:12;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:51:45;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:55:18;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T10:57:49;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:00:42;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:03:53;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:06:54;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:09:25;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:12:01;8;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:14:46;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:17:16;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:19:46;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:22:23;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:26:00;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:28:37;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:31:13;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:34:20;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:36:51;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:39:23;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:41:57;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:44:29;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:47:01;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:49:31;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:52:00;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:54:29;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:57:15;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T11:59:43;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:02:15;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:04:43;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:07:12;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:09:49;1;1;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:12:26;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:14:55;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:17:22;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:19:49;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:22:16;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:24:44;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:27:13;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:29:41;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:32:09;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:34:38;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:37:08;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:39:38;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:42:07;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:44:45;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:47:43;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:50:45;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:53:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:55:55;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T12:58:26;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:00:55;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:03:24;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:05:52;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:08:21;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:10:49;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:13:18;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:15:47;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:18:17;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:20:46;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:23:13;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:25:41;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:28:08;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:30:36;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:33:03;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:35:30;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:37:57;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:40:24;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:42:51;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:45:20;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:47:49;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:50:17;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:52:46;6;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:55:16;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T13:57:46;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:00:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:02:44;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:05:12;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:07:39;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:10:06;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:12:33;5;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:15:00;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:17:27;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:19:54;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:22:20;4;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:24:47;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:27:14;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:29:41;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:32:07;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:34:34;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:37:01;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:39:27;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:41:54;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:44:21;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:46:47;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:49:14;2;1;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:51:41;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:54:07;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:56:34;5;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T14:59:01;5;5;
73917;PMS5003;62265;52.280;5.162;2022-09-01T15:01:27;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T15:03:54;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T15:06:21;3;3;
73917;PMS5003;62265;52.280;5.162;2022-09-01T15:08:48;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T15:11:16;4;4;
73917;PMS5003;62265;52.280;5.162;2022-09-01T15:13:44;2;2;
73917;PMS5003;62265;52.280;5.162;2022-09-01T15:16:12;2;2;
