sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:02:18;14.62;77.58
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:05:18;14.69;77.27
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:08:20;14.72;77.21
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:11:22;14.72;76.79
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:14:26;14.77;76.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:17:27;14.76;76.22
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:20:28;14.80;76.23
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:23:28;14.85;75.95
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:26:29;14.85;75.86
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:29:30;14.88;75.72
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:32:31;14.88;75.74
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:35:31;14.87;75.74
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:38:32;14.88;75.73
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:41:36;14.85;75.58
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:44:37;14.84;75.37
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:47:38;14.76;75.34
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:50:39;14.80;75.27
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:53:41;14.72;75.16
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:56:44;14.70;75.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T00:59:49;14.67;75.48
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:02:51;14.63;75.90
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:05:57;14.57;76.38
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:08:59;14.52;76.71
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:12:00;14.47;76.72
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:15:02;14.44;76.51
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:18:06;14.43;76.76
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:21:12;14.46;76.63
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:24:33;14.39;76.53
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:27:34;14.29;76.75
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:30:38;14.19;77.23
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:33:49;14.12;77.94
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:36:50;14.01;78.86
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:39:51;13.91;79.73
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:42:52;13.82;79.91
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:45:55;13.82;79.82
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:49:02;13.82;79.54
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:52:03;13.82;79.45
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:55:04;13.85;78.92
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T01:58:12;13.86;78.55
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:01:14;13.86;78.20
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:04:18;13.92;78.14
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:07:19;13.94;78.20
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:10:19;13.88;78.15
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:13:22;13.92;78.09
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:16:31;13.95;77.93
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:19:33;14.01;77.76
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:22:38;14.06;77.48
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:25:40;14.06;77.63
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:28:45;14.02;77.50
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:31:51;13.98;77.87
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:34:52;13.94;78.13
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:37:53;13.92;78.47
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:41:01;13.98;77.99
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:44:03;13.95;78.11
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:47:11;13.98;78.13
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:50:12;14.01;78.07
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:53:16;13.98;78.27
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:56:21;13.92;78.67
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T02:59:26;13.89;78.56
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:02:27;13.97;78.51
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:05:29;14.05;78.44
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:08:31;14.01;78.84
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:11:38;13.94;78.71
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:14:39;13.92;79.33
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:17:40;13.85;79.23
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:20:42;13.84;79.36
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:23:47;13.77;79.71
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:26:49;13.71;80.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:29:49;13.63;80.97
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:32:50;13.58;81.07
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:35:52;13.50;80.69
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:38:53;13.48;80.59
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:41:55;13.53;80.88
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:44:57;13.51;80.92
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:47:57;13.44;81.11
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:50:59;13.40;82.17
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:54:02;13.40;81.82
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T03:57:03;13.43;81.22
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:00:06;13.44;80.81
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:03:16;13.44;80.88
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:06:21;13.44;80.61
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:09:23;13.41;80.66
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:12:23;13.41;81.23
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:15:26;13.37;81.46
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:18:27;13.32;81.28
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:21:29;13.26;81.43
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:24:32;13.24;81.50
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:27:32;13.23;81.47
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:30:33;13.24;81.46
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:33:37;13.23;81.48
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:36:41;13.23;81.63
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:39:52;13.20;81.38
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:42:53;13.16;81.74
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:45:53;13.12;81.93
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:48:56;13.13;82.04
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:51:57;13.23;81.54
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:54:57;13.39;81.08
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T04:57:59;13.48;80.40
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:01:01;13.61;79.98
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:04:18;13.68;79.04
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:07:19;13.81;78.46
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:10:22;13.88;78.69
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:13:22;13.84;78.12
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:16:23;13.92;78.37
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:19:25;14.04;77.93
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:22:28;14.09;78.13
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:25:37;14.13;77.96
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:28:38;14.16;77.13
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:31:40;14.28;77.18
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:34:41;14.32;77.44
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:37:43;14.39;76.89
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:40:43;14.43;76.80
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:43:46;14.42;75.97
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:46:48;14.36;76.26
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:49:49;14.47;76.18
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:52:52;14.43;75.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:55:53;14.37;75.68
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T05:58:56;14.49;76.08
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:01:59;14.46;75.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:05:00;14.70;75.43
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:08:02;14.80;74.47
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:11:03;14.83;73.60
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:14:13;14.95;73.82
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:17:16;15.07;73.06
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:20:21;15.15;72.79
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:23:22;15.25;72.79
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:26:29;15.24;72.21
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:29:30;15.42;73.25
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:32:31;15.56;72.60
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:35:34;15.61;70.80
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:38:35;15.70;71.18
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:41:36;15.75;70.97
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:44:38;15.70;71.22
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:47:44;15.72;71.28
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:50:46;15.75;71.21
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:53:49;15.70;70.76
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:56:52;15.59;71.02
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T06:59:52;15.78;71.73
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:02:55;15.89;71.50
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:05:56;15.94;70.76
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:08:58;16.12;70.71
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:12:01;16.20;69.78
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:15:03;16.12;69.53
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:18:07;16.25;69.72
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:21:09;16.43;69.64
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:24:11;16.51;68.65
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:27:12;16.55;68.20
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:30:12;16.69;68.66
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:33:17;16.81;67.60
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:36:20;16.78;67.82
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:39:21;16.78;68.80
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:42:21;17.01;68.20
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:45:22;17.06;67.12
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:48:26;17.15;65.71
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:51:29;17.29;65.99
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:54:30;17.25;65.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T07:57:31;17.13;66.28
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:00:31;17.16;63.92
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:03:33;17.22;64.31
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:06:34;17.36;63.81
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:09:36;17.49;61.62
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:12:37;17.49;62.55
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:15:38;17.44;62.23
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:18:40;17.62;63.31
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:21:40;17.63;61.59
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:24:41;17.71;61.92
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:27:42;17.74;60.89
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:30:44;17.74;62.33
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:33:46;17.85;61.21
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:36:47;17.94;60.06
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:39:48;18.09;59.67
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:45:57;18.41;58.18
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:49:22;18.43;56.66
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:52:35;18.51;57.07
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:55:47;18.73;58.21
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T08:58:49;18.90;58.00
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:02:00;18.92;56.69
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:08:46;18.69;57.48
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:15:31;18.49;57.17
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:18:43;18.35;57.35
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:21:50;18.34;57.49
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:25:09;18.43;58.00
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:28:10;18.51;57.01
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:31:43;18.80;55.39
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:34:49;19.04;54.13
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:37:50;19.20;53.93
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:41:06;18.84;55.53
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:44:41;18.45;53.93
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:47:44;18.38;54.57
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:50:46;18.67;56.04
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:53:47;18.89;54.01
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T09:57:02;18.74;54.31
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:03:16;18.43;55.37
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:06:49;18.45;55.07
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:09:53;18.63;53.97
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:12:55;18.51;54.01
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:15:59;18.31;54.40
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:19:01;18.12;54.12
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:22:02;18.41;53.21
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:25:07;18.52;51.97
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:28:13;18.53;51.87
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:31:14;18.42;52.28
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:34:16;18.59;53.59
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:37:18;19.10;54.22
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T10:55:58;18.86;52.39
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:02:16;19.72;49.25
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:05:18;19.79;49.22
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:11:38;19.89;52.38
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:20:50;19.04;51.63
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:37:14;19.99;48.66
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:40:24;20.08;49.87
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:43:26;20.06;50.24
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:46:30;19.82;48.35
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:50:04;19.44;49.54
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:53:07;19.69;49.29
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:56:18;20.02;50.33
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T11:59:33;20.23;49.18
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:02:45;20.33;45.64
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:05:51;20.70;47.00
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:08:55;20.91;48.26
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:11:56;21.05;47.44
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:18:13;19.74;45.50
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:21:32;19.64;47.69
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:24:34;19.93;46.43
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:27:36;20.29;46.87
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:30:37;20.36;44.52
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:33:42;20.10;45.95
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:36:43;19.99;46.31
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:40:01;20.36;48.25
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:43:01;20.55;47.90
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:46:03;20.55;46.60
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:49:36;20.05;45.71
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:55:55;19.61;48.30
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T12:59:08;19.57;50.82
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:02:33;19.52;49.56
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:05:39;19.47;49.09
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:08:39;19.65;45.88
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:11:41;19.87;46.72
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:14:42;19.92;46.94
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:17:42;20.03;47.48
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:20:43;20.13;47.22
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:23:44;20.48;46.50
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:26:45;20.94;46.79
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:29:54;20.77;45.24
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:32:55;20.24;45.98
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:35:56;19.81;46.40
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:38:57;19.50;47.24
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:41:57;19.47;47.77
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:44:58;19.35;47.48
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:47:59;19.34;45.39
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:51:00;19.79;48.48
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:54:01;20.27;47.29
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T13:57:02;20.39;45.63
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:00:15;20.26;44.74
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:03:20;20.06;46.20
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:06:22;19.68;46.75
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:09:22;19.35;46.36
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:12:23;19.18;47.06
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:15:24;19.59;45.89
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:18:25;19.87;43.30
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:21:32;20.06;43.04
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:24:35;20.39;42.15
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:27:37;20.58;43.26
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:30:40;20.61;42.02
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:33:43;20.75;42.37
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:36:44;20.84;43.03
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:39:50;20.80;42.88
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:42:51;20.60;40.93
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:46:04;20.57;40.97
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:49:09;20.46;40.43
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:52:11;20.44;41.66
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:55:14;20.64;42.14
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T14:58:15;20.80;41.20
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:01:18;20.84;41.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:04:20;20.83;42.43
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:07:21;21.06;41.18
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:10:24;21.28;41.90
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:13:25;20.87;42.49
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:16:26;20.84;42.83
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:19:27;20.61;43.84
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:22:28;20.70;44.25
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:25:28;20.73;43.62
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:28:29;20.65;43.52
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:31:30;20.70;44.23
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:34:32;20.55;43.79
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:37:33;20.55;42.52
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:40:33;20.39;43.99
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:43:34;20.57;42.85
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:46:36;20.74;43.79
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:49:38;21.06;42.73
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:52:56;20.92;40.84
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:55:57;20.88;41.56
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T15:58:59;20.85;40.72
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:02:00;20.90;42.34
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:05:01;20.77;40.76
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:08:03;20.50;42.34
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:11:08;20.44;43.85
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:14:09;20.32;43.82
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:17:16;20.26;44.67
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:20:26;20.16;43.73
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:23:37;20.43;44.49
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:26:39;20.54;46.05
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:29:48;20.57;44.61
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:32:49;20.54;45.09
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:36:02;20.54;45.19
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:39:25;20.24;44.41
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:46:26;20.22;44.54
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:56:23;20.09;44.92
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T16:59:43;20.12;44.98
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:02:57;20.05;45.25
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:06:22;19.87;46.20
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:09:34;19.75;47.06
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:12:53;19.51;47.36
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:16:20;19.18;48.85
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:19:23;18.94;49.81
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:22:25;18.76;50.53
66061;SHT31;52845;50.20218685;19.09995407;2022-09-01T17:25:31;18.60;51.97
