sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:01:48;9.75;9.50;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:04:17;12.25;8.50;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:06:44;8.50;8.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:09:12;9.50;9.00;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:11:40;11.75;6.25;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:14:08;9.25;9.00;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:16:34;11.25;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:19:00;8.75;7.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:21:30;10.00;7.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:24:02;8.75;7.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:26:28;9.25;9.25;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:28:54;8.00;6.50;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:31:20;8.25;7.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:33:47;10.50;8.00;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:36:14;9.25;7.00;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:38:40;10.25;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:41:06;11.00;7.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:43:40;8.00;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:46:13;8.25;6.75;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:48:40;8.50;8.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:51:07;7.00;6.00;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:53:34;9.25;8.50;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:56:01;8.75;8.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T00:58:29;10.50;8.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:00:55;10.00;8.25;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:03:20;10.50;8.75;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:05:52;7.00;7.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:08:26;6.75;6.75;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:10:59;13.25;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:13:30;6.50;6.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:16:00;10.00;9.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:18:27;10.00;9.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:20:56;7.00;7.00;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:24:26;10.00;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:26:32;7.25;7.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:28:57;9.75;9.75;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:31:24;9.50;8.75;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:33:51;9.25;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:36:28;7.00;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:39:00;7.50;7.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:41:39;9.50;8.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:44:09;8.50;8.25;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:46:39;11.25;9.25;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:49:07;8.00;7.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:51:33;8.00;7.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:53:59;8.00;6.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:56:29;11.00;8.75;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T01:58:56;9.75;9.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:01:27;9.25;7.00;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:03:56;8.25;8.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:06:23;8.00;6.75;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:08:54;10.50;7.75;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:11:23;9.25;7.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:13:50;11.00;9.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:16:20;6.00;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:18:46;11.50;9.25;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:21:12;8.00;8.00;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:23:43;7.50;7.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:26:09;13.00;9.25;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:28:38;8.00;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:31:06;9.50;8.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:33:35;7.75;7.75;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:36:03;11.00;8.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:38:32;9.25;9.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:40:59;7.25;4.00;4.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:43:26;9.50;6.75;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:45:58;6.75;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:48:28;6.50;6.50;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:51:05;7.25;7.25;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:53:33;8.50;7.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:56:00;11.25;6.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T02:58:26;10.25;7.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:00:54;9.25;9.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:03:21;11.25;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:05:49;8.50;8.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:08:20;9.75;8.75;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:10:47;8.75;7.00;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:13:14;8.75;7.50;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:15:42;9.00;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:18:08;6.25;6.00;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:20:36;10.00;7.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:23:04;9.50;7.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:25:34;11.75;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:28:01;8.25;6.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:30:27;10.75;8.50;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:32:55;6.50;6.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:35:21;9.25;7.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:37:47;8.25;7.00;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:40:13;8.00;7.75;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:42:40;13.00;8.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:45:05;8.25;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:47:36;6.50;6.50;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:50:12;8.75;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:52:52;9.25;7.25;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:55:25;8.25;7.25;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T03:57:55;9.00;7.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:00:24;7.50;7.50;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:02:54;6.50;6.00;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:05:22;7.00;7.00;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:07:53;7.75;7.25;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:10:19;8.00;7.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:12:46;9.00;8.50;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:15:13;9.25;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:17:41;6.75;6.00;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:20:27;6.75;6.25;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:22:53;10.75;8.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:25:19;7.75;7.75;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:27:49;9.25;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:30:20;9.00;9.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:32:49;9.75;7.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:35:16;11.50;9.75;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:37:43;7.25;7.25;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:40:11;9.00;9.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:42:38;9.00;7.50;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:45:05;12.25;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:47:35;10.25;6.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:50:06;9.25;8.00;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:52:38;6.50;5.75;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:55:06;9.25;9.25;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:57:32;7.00;6.50;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T04:59:59;8.75;8.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:02:25;9.50;9.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:04:53;8.25;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:07:19;6.50;6.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:09:45;12.25;9.75;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:12:13;14.75;11.00;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:14:43;8.00;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:17:12;9.00;8.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:19:39;8.25;8.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:22:07;9.25;8.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:24:34;10.25;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:27:01;9.75;9.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:29:29;8.50;7.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:31:54;12.25;11.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:34:21;12.50;10.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:36:51;11.75;10.25;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:39:18;10.50;8.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:41:44;9.00;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:44:12;10.25;7.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:46:41;9.25;9.25;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:49:08;12.25;11.50;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:51:43;9.75;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:54:13;10.75;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:56:47;9.00;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T05:59:13;9.50;9.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:01:40;13.00;10.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:04:06;15.75;8.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:06:38;8.75;8.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:09:08;9.00;9.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:11:34;9.00;8.50;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:14:00;10.25;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:16:27;9.25;7.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:18:54;8.00;7.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:21:23;7.75;7.75;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:23:50;16.25;15.00;11.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:26:20;11.00;9.50;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:28:47;7.50;5.75;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:31:14;13.00;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:33:41;7.50;6.25;4.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:36:08;9.25;8.25;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:38:34;10.75;7.75;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:41:03;8.75;8.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:43:34;12.00;8.50;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:46:00;9.25;8.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:48:26;11.00;11.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:50:57;10.25;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:53:25;8.50;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:55:51;7.25;7.25;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T06:58:16;7.50;6.25;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:00:42;10.75;9.00;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:03:08;11.75;10.25;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:05:39;9.25;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:08:11;8.00;6.75;5.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:10:46;7.50;6.75;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:13:14;12.25;9.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:15:47;11.25;9.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:18:13;10.00;10.00;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:20:41;8.50;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:23:07;11.50;7.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:25:33;11.50;10.75;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:28:03;7.00;7.00;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:30:29;10.00;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:32:57;7.50;6.50;5.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:35:22;8.25;8.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:37:48;8.50;8.50;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:40:15;9.75;8.25;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:42:47;9.00;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:45:18;11.00;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:47:44;10.25;7.75;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:50:10;10.00;8.50;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:52:39;13.25;9.75;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:55:13;8.75;7.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T07:57:40;8.50;7.75;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:00:08;10.00;10.00;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:02:37;11.00;9.00;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:05:08;9.50;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:07:37;10.75;9.25;6.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:10:03;11.00;9.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:12:30;8.25;8.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:14:56;10.00;10.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:17:21;13.50;12.25;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:19:46;13.25;8.25;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:22:13;15.25;11.00;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:24:39;10.50;9.00;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:27:04;11.00;8.00;5.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:29:30;17.25;11.25;8.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:31:55;11.00;11.00;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:34:23;14.00;13.00;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:36:49;14.25;12.50;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:39:15;18.75;14.25;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:41:41;12.25;11.00;9.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:44:38;16.00;13.75;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:47:23;18.00;13.75;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:49:48;10.75;10.75;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:52:29;15.00;12.50;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T08:57:45;13.25;10.50;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:00:15;12.50;11.25;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:05:36;13.00;12.00;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:08:31;12.25;11.50;8.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:16:24;15.25;13.50;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:21:36;15.50;14.75;11.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:26:50;13.75;12.00;9.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:29:18;15.25;15.25;12.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:31:45;13.00;11.75;9.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:34:17;13.50;11.75;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:36:51;15.00;13.25;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:39:17;21.50;18.75;13.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:41:43;16.25;14.50;10.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:44:38;12.75;12.25;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:50:10;13.25;12.00;8.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:53:10;13.75;12.50;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:55:58;14.75;14.00;10.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T09:58:44;11.75;11.75;9.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:03:47;13.25;11.75;9.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:06:36;13.75;11.75;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:09:14;12.25;11.50;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:11:44;9.00;9.00;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:14:19;15.00;13.00;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:16:50;10.75;10.75;8.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:19:20;9.75;9.00;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:21:46;10.75;10.75;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:24:17;11.50;11.00;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:26:50;10.50;10.50;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:29:30;11.25;10.25;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:32:01;14.75;13.25;10.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:34:32;12.25;10.00;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:37:03;12.75;10.25;9.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:39:31;11.25;11.00;9.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:41:57;11.00;11.00;8.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:47:08;12.75;11.00;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:52:01;10.50;9.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T10:57:19;10.75;10.75;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:13:40;6.50;6.00;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:16:42;7.75;7.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:20:06;9.25;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:27:09;7.50;6.75;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:29:53;8.75;8.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:32:26;10.25;9.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:34:57;8.00;8.00;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:37:27;8.00;7.50;6.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:39:59;8.25;8.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:42:38;8.25;8.25;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:47:44;9.50;6.50;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:50:19;12.25;11.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:52:59;11.25;9.25;7.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:55:30;10.50;9.75;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T11:57:56;10.00;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:00:26;9.00;9.00;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:02:53;9.00;9.00;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:05:29;8.25;8.25;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:07:57;10.50;10.50;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:12:59;11.00;11.00;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:15:36;10.50;10.25;8.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:18:19;8.75;8.00;7.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:20:49;11.75;11.00;8.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:23:23;9.50;9.50;7.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:25:52;10.25;9.25;6.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:28:20;13.75;10.25;7.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-01T12:30:47;9.75;8.75;7.00
