sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-09-01T00:00:15;47.81;30.42;61.03;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:01:10;46.50;29.61;58.60;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:02:08;30.72;29.10;34.56;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:02:58;31.02;28.94;42.38;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:03:50;31.34;29.33;46.50;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:04:43;30.74;28.83;40.61;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:05:35;32.58;29.33;50.36;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:06:25;36.02;30.91;52.95;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:07:15;41.05;30.21;54.79;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:09:00;46.26;30.47;64.17;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:09:50;47.43;29.29;61.62;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:10:41;31.82;29.54;41.75;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:12:23;33.72;30.53;41.14;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:13:13;33.72;30.53;41.14;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:14:06;30.77;29.22;38.59;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:14:57;31.04;29.43;44.60;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:15:48;49.52;29.87;63.97;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:16:37;31.31;29.16;35.62;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:17:29;30.62;29.15;37.38;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:19:59;40.92;30.00;53.14;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:20:49;46.05;32.68;58.94;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:21:43;32.21;29.67;36.71;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:22:34;31.66;29.50;51.47;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:24:17;40.43;30.21;55.05;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:25:58;34.00;30.52;38.85;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:26:48;35.02;30.97;42.47;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:27:44;33.53;30.04;38.80;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:28:35;32.15;29.94;43.69;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:29:26;55.85;30.54;71.23;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:30:20;31.62;29.88;44.78;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:31:12;31.49;29.89;41.49;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:32:03;32.24;29.81;49.55;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:32:55;45.36;30.38;58.35;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:33:46;31.43;29.69;33.23;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:34:37;48.31;30.64;65.17;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:35:27;51.38;31.17;62.04;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:36:20;32.67;29.91;47.64;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:37:09;47.20;30.53;59.62;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:38:01;47.15;31.53;57.81;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:38:51;33.44;29.85;39.73;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:39:42;35.48;31.62;41.06;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:40:31;33.69;31.26;39.53;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:41:25;32.10;30.43;37.00;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:42:15;31.68;30.05;33.97;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:45:08;31.81;30.00;34.12;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:45:58;49.50;32.25;60.37;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:47:43;31.82;29.73;33.48;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:48:36;31.93;30.36;45.30;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:49:30;31.95;30.36;34.95;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:50:34;34.47;31.26;47.82;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:51:38;47.16;30.80;60.33;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:52:35;31.98;30.70;33.52;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:53:29;32.19;30.00;51.52;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:54:28;32.15;30.70;33.67;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:56:18;45.67;30.42;60.67;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:57:11;32.84;30.62;45.28;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:58:05;33.10;30.03;38.77;;
72626;Laerm;60449;52.016;5.414;2022-09-01T00:58:58;31.96;29.76;33.86;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:00:50;32.66;30.70;42.88;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:01:42;32.51;29.48;34.87;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:03:22;45.95;33.32;57.15;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:04:21;61.35;32.90;72.19;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:06:07;49.54;33.50;63.17;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:06:59;46.59;30.61;62.41;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:07:55;35.05;31.68;39.14;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:08:48;50.16;36.02;60.56;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:09:46;47.94;31.51;59.81;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:10:40;32.46;30.80;34.82;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:11:31;50.43;33.01;61.33;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:13:27;44.95;32.35;55.27;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:16:33;32.27;30.84;39.06;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:19:03;32.05;30.27;34.27;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:20:00;31.87;30.03;35.57;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:21:11;31.57;29.99;37.97;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:24:00;31.57;29.65;35.85;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:25:51;37.43;31.12;51.59;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:26:51;39.67;31.72;52.66;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:30:20;32.14;30.29;38.83;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:31:16;31.90;30.30;34.36;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:32:14;31.51;29.88;33.69;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:33:09;31.93;29.87;34.18;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:34:00;31.80;30.11;33.80;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:34:52;31.49;29.98;37.05;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:35:50;31.32;29.73;37.94;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:36:40;31.09;29.45;44.11;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:37:33;31.34;29.74;33.30;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:38:24;35.35;30.15;47.05;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:40:14;51.16;31.48;63.72;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:41:58;46.98;29.82;61.32;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:42:52;47.61;31.67;59.70;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:45:31;32.75;30.25;37.71;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:46:33;31.33;29.48;39.14;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:47:24;31.21;29.57;44.40;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:48:14;30.62;28.72;32.95;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:49:30;30.68;29.19;44.83;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:50:23;30.64;28.93;38.12;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:51:17;30.79;29.17;32.62;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:52:22;30.84;29.34;33.81;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:53:14;31.04;29.06;38.94;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:54:22;31.85;29.58;42.92;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:56:45;30.78;29.27;39.89;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:57:36;31.10;29.34;32.91;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:58:28;34.07;30.41;40.94;;
72626;Laerm;60449;52.016;5.414;2022-09-01T01:59:19;61.40;31.96;71.86;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:00:15;31.49;29.17;36.19;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:02:15;45.75;30.63;57.58;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:07:13;32.08;29.53;38.90;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:12:18;49.51;29.98;69.16;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:13:13;49.38;31.05;62.45;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:14:14;30.58;28.87;40.98;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:15:09;30.37;28.55;33.74;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:16:05;30.60;29.21;35.82;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:17:05;47.65;29.10;61.80;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:17:55;50.25;28.99;60.43;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:18:49;33.92;29.37;46.60;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:21:19;48.78;29.72;65.51;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:22:11;46.26;29.45;60.86;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:23:02;29.60;28.20;33.40;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:24:08;29.87;28.40;37.67;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:25:52;29.63;28.35;31.57;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:26:44;49.97;29.16;66.49;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:27:38;51.33;29.21;63.11;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:28:32;51.33;29.21;63.11;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:29:25;31.67;28.42;39.81;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:30:17;31.67;28.42;39.81;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:31:10;29.77;28.39;33.59;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:31:59;30.93;28.46;34.27;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:32:50;50.25;31.18;61.66;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:33:41;47.42;33.20;59.35;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:36:17;30.12;28.46;40.20;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:37:07;45.90;28.57;58.49;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:37:58;41.59;29.34;54.25;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:38:53;49.65;31.65;62.36;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:39:44;52.98;31.40;64.40;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:40:37;29.96;27.93;34.60;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:41:28;29.29;27.90;31.79;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:42:20;30.33;28.05;35.52;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:44:08;33.56;30.31;39.16;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:45:01;46.54;30.87;57.66;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:45:53;32.04;29.53;39.16;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:46:49;39.94;29.77;50.19;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:47:39;54.26;41.38;66.80;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:48:34;50.00;33.73;62.40;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:49:25;50.00;33.73;62.40;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:50:19;53.84;38.82;64.21;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:51:24;42.75;30.18;51.20;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:52:15;46.12;32.85;59.70;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:53:07;48.11;31.72;60.91;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:54:00;48.29;32.46;61.20;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:54:50;54.24;34.69;67.90;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:55:43;41.24;31.10;51.90;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:56:33;49.03;32.38;60.33;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:57:24;48.50;29.72;60.22;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:58:13;51.55;29.83;61.79;;
72626;Laerm;60449;52.016;5.414;2022-09-01T02:59:09;38.80;29.62;50.82;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:00:05;47.32;29.84;58.24;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:01:14;45.63;30.10;62.63;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:02:05;51.31;38.67;60.29;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:02:59;54.97;32.69;65.82;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:04:41;44.45;29.63;56.20;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:05:33;57.08;31.92;66.96;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:06:29;57.66;38.68;69.09;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:08:14;42.42;31.45;51.38;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:09:09;44.68;30.27;57.77;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:10:00;31.52;29.53;35.79;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:10:52;48.61;29.96;62.17;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:11:47;45.74;31.03;60.38;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:12:37;53.24;30.72;65.73;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:14:21;33.84;30.02;44.02;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:15:13;50.87;31.73;59.26;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:16:04;31.81;30.44;34.01;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:16:57;49.70;30.23;61.05;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:18:41;41.78;31.42;51.52;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:19:31;45.64;31.32;58.72;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:21:26;60.09;35.15;72.52;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:22:23;54.09;33.43;64.80;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:23:18;48.79;31.84;59.99;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:24:14;46.72;30.22;56.65;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:25:05;51.01;31.79;62.65;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:25:56;52.86;34.83;72.52;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:27:39;50.53;34.47;60.16;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:30:12;57.70;32.42;68.87;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:31:06;49.45;30.68;65.24;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:31:57;55.99;30.46;66.47;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:32:49;50.85;31.38;61.12;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:34:30;57.19;39.73;66.40;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:35:22;34.57;30.42;46.58;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:37:08;53.90;35.83;66.00;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:38:02;53.15;40.20;63.27;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:38:52;48.70;30.36;60.40;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:39:44;52.76;36.95;67.15;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:40:35;32.33;30.29;37.92;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:41:28;46.11;29.75;59.91;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:42:19;51.47;40.28;65.73;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:43:15;54.73;37.27;65.56;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:44:05;59.44;42.33;69.91;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:45:58;0.10;0.10;0.10;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:46:52;54.36;34.57;68.74;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:47:43;57.58;40.13;64.34;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:48:35;56.77;37.66;71.43;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:49:25;58.87;44.08;67.87;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:50:20;54.64;41.68;64.85;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:51:10;57.04;41.50;68.70;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:52:03;52.36;42.45;65.69;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:52:56;54.63;40.79;62.03;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:53:52;53.81;41.42;64.20;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:54:43;56.08;40.36;63.39;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:55:35;53.72;41.16;64.79;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:56:28;53.33;33.38;66.14;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:57:19;58.82;41.53;74.29;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:58:16;56.75;37.76;66.74;;
72626;Laerm;60449;52.016;5.414;2022-09-01T03:59:08;56.63;39.37;64.03;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:00:08;56.63;39.37;64.03;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:01:08;62.06;42.44;73.02;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:01:59;54.42;40.74;64.85;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:02:56;56.41;38.11;63.89;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:03:49;56.17;48.04;61.86;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:04:43;55.45;42.13;68.02;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:05:36;62.79;50.78;71.72;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:06:39;56.46;46.52;62.68;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:07:30;54.00;37.95;65.78;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:08:23;57.64;48.47;62.85;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:09:15;53.89;39.00;70.95;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:10:07;51.52;35.87;61.74;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:11:04;59.23;41.41;71.91;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:11:59;57.98;45.42;65.79;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:12:50;58.53;38.19;67.60;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:13:41;53.89;40.54;66.00;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:14:31;58.09;47.11;67.08;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:15:27;53.50;42.62;66.98;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:16:21;57.32;49.55;62.36;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:17:36;55.60;41.95;66.04;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:18:41;61.12;48.68;68.98;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:20:40;54.93;45.50;64.49;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:21:38;57.16;42.64;63.12;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:23:24;56.69;43.48;64.41;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:24:15;60.38;49.90;69.51;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:25:08;56.99;44.59;72.81;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:26:04;60.56;45.46;74.13;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:27:52;65.43;54.18;72.63;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:28:48;54.62;40.46;61.98;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:30:55;62.11;49.40;71.92;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:31:45;60.88;49.05;69.77;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:32:47;58.80;44.18;69.18;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:33:37;56.11;48.40;62.36;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:34:30;57.86;48.43;70.33;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:36:23;59.52;43.48;69.26;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:37:22;59.61;43.82;71.51;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:38:16;56.56;51.98;62.72;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:39:11;62.35;51.40;70.54;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:40:04;59.22;53.80;64.09;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:40:54;61.57;51.69;74.44;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:41:46;59.35;51.49;64.64;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:42:37;56.61;48.14;66.79;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:43:31;825.31;0.10;18494647683753925093697034753859.04;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:44:21;61.03;52.40;69.28;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:45:16;62.00;54.83;69.62;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:47:03;61.66;53.23;67.53;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:47:59;59.74;50.01;68.23;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:48:52;62.46;55.84;68.86;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:49:42;62.46;55.84;68.86;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:50:41;60.91;51.92;70.90;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:51:31;60.91;49.40;68.39;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:58:28;60.11;52.05;67.32;;
72626;Laerm;60449;52.016;5.414;2022-09-01T04:59:23;58.61;47.62;68.39;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:00:16;59.43;52.07;68.29;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:04:09;60.21;49.37;69.99;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:06:31;60.33;46.53;68.90;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:07:25;56.70;49.09;64.38;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:10:08;60.49;51.12;69.51;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:11:20;61.22;46.72;70.39;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:12:12;60.03;53.73;68.19;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:13:05;62.86;53.55;73.76;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:20:16;61.70;50.95;74.85;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:54:36;62.75;51.66;75.44;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:55:27;63.08;54.61;77.06;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:56:24;65.59;57.15;80.22;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:57:16;62.67;56.93;69.15;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:59:07;63.92;54.01;83.59;;
72626;Laerm;60449;52.016;5.414;2022-09-01T05:59:59;62.59;55.66;72.56;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:00:48;60.32;54.10;69.69;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:01:40;58.88;53.83;66.75;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:02:34;66.94;53.20;78.84;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:03:28;62.43;54.40;72.46;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:07:50;60.74;55.80;69.47;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:08:40;60.05;53.26;68.09;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:09:36;60.86;53.99;71.00;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:10:26;62.41;56.87;68.69;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:12:17;59.81;52.83;67.20;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:13:44;60.21;53.70;68.06;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:15:00;60.90;54.46;69.22;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:15:53;60.91;55.79;70.49;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:17:36;59.89;54.33;65.04;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:18:27;61.36;56.65;67.17;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:19:17;63.00;56.25;73.11;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:20:09;62.86;54.75;69.63;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:21:03;60.42;55.01;67.74;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:21:56;60.89;52.19;67.82;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:22:46;57.82;53.26;64.04;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:23:43;60.03;52.64;68.22;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:24:35;62.76;50.82;71.74;;
72626;Laerm;60449;52.016;5.414;2022-09-01T06:25:27;60.70;52.94;66.97;;
