sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-09-01T00:00:04;38.07;34.35;42.39;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:00:15;39.69;37.43;43.91;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:00:30;39.12;35.00;43.50;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:00:45;37.48;34.62;40.44;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:00:58;47.39;37.53;57.74;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:01:11;37.90;34.60;41.93;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:01:28;37.73;33.90;42.62;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:01:39;36.85;34.47;39.03;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:01:51;35.61;33.69;38.94;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:02:02;35.49;33.46;37.18;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:02:17;36.40;34.27;46.26;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:02:28;36.41;34.53;38.72;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:02:38;36.12;33.93;38.09;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:02:49;36.87;34.20;40.04;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:02:59;35.47;33.25;38.20;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:03:09;37.12;34.46;41.42;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:03:20;35.92;34.26;37.64;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:03:34;35.81;33.75;39.45;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:03:44;35.32;33.69;37.54;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:03:58;34.69;33.14;37.07;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:04:12;35.41;33.30;38.04;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:04:25;37.59;35.17;41.57;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:04:36;36.89;34.98;38.70;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:04:49;36.38;34.85;39.11;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:05:02;35.48;33.77;38.18;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:05:13;35.24;33.59;37.91;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:05:23;35.51;33.87;43.32;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:05:34;34.80;33.20;36.25;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:05:45;34.47;33.18;36.01;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:05:55;34.85;33.22;36.57;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:06:06;35.23;33.10;38.00;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:06:19;34.57;32.29;44.05;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:06:32;33.74;31.96;35.16;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:06:43;35.13;32.59;37.01;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:06:53;36.15;33.77;39.66;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:07:05;38.26;34.31;45.02;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:07:15;35.77;33.77;40.58;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:07:26;36.66;34.51;39.78;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:07:39;35.24;33.21;37.40;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:07:49;34.53;33.10;36.02;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:07:59;34.49;32.24;36.16;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:08:09;33.98;32.27;35.38;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:08:20;34.66;32.86;36.66;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:08:30;35.34;33.21;37.41;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:08:40;34.29;32.76;35.71;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:08:52;34.75;32.98;37.64;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:09:03;34.60;33.07;36.47;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:09:17;35.75;33.37;37.66;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:09:28;36.93;34.62;39.58;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:09:38;36.64;35.01;40.29;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:09:48;36.47;34.26;41.44;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:10:00;35.10;32.94;39.48;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:10:12;35.37;32.82;38.30;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:10:23;36.09;34.20;42.07;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:10:33;36.14;33.98;38.78;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:10:43;34.73;31.88;36.93;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:10:54;33.40;31.71;35.11;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:11:04;38.65;33.29;49.42;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:11:14;38.27;34.66;42.18;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:11:25;35.95;34.37;37.46;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:11:37;35.33;33.75;36.92;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:11:49;35.32;33.70;37.88;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:12:00;36.41;34.24;38.57;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:12:10;35.94;33.75;37.84;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:12:21;37.97;35.55;42.55;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:12:34;37.17;34.24;44.51;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:12:44;34.46;32.55;36.78;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:12:55;34.20;32.01;35.78;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:13:05;34.51;32.63;36.67;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:13:16;34.47;32.96;36.59;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:13:26;33.99;31.23;36.24;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:13:36;33.42;31.51;35.11;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:13:47;33.41;31.64;35.35;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:13:58;33.47;32.08;35.29;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:14:10;35.69;32.99;39.80;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:14:22;36.23;34.18;38.73;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:14:33;34.83;33.41;36.55;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:14:44;34.18;32.20;36.35;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:14:54;37.10;32.23;45.81;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:15:05;36.79;34.45;40.83;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:15:16;36.87;34.98;38.77;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:15:26;36.31;33.49;40.78;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:15:36;35.19;33.43;38.03;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:15:46;35.82;33.91;37.64;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:15:56;35.80;34.00;38.09;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:16:07;34.58;32.90;39.18;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:16:18;34.62;32.63;36.59;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:16:30;34.61;33.12;36.20;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:16:40;34.83;33.11;36.88;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:16:50;34.92;33.11;36.81;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:17:03;34.66;32.07;36.79;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:17:14;35.23;33.05;38.24;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:17:24;40.00;36.01;45.48;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:17:37;39.01;35.48;43.07;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:18:15;35.58;33.36;41.00;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:18:26;34.89;32.42;37.41;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:18:40;35.31;33.53;36.93;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:18:55;35.24;32.75;39.73;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:19:09;36.22;33.89;40.09;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:19:20;40.53;36.13;46.80;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:19:30;49.29;38.32;59.02;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:19:42;45.34;35.52;53.24;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:19:53;35.20;33.13;38.34;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:20:03;33.88;32.58;35.99;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:20:14;34.24;32.73;35.98;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:20:24;34.61;32.42;36.45;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:20:35;35.57;33.07;38.09;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:20:45;36.42;33.48;42.44;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:20:55;34.67;33.03;37.50;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:21:08;34.74;32.91;37.60;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:21:22;35.21;32.71;37.74;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:21:34;36.53;33.76;40.38;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:21:45;35.07;33.04;37.29;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:21:56;35.57;33.15;37.71;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:22:06;37.44;34.11;40.71;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:22:16;35.85;33.16;39.88;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:22:27;34.90;33.40;36.47;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:22:38;36.21;33.79;40.14;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:22:48;36.62;34.44;39.05;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:22:59;35.06;32.88;39.02;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:23:12;34.51;33.29;36.08;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:23:23;34.52;32.91;37.47;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:23:34;36.05;32.92;43.89;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:23:44;34.96;32.97;41.94;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:23:54;35.30;32.89;37.97;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:24:05;35.35;32.94;40.73;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:24:16;35.90;33.07;41.64;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:24:26;35.40;32.96;38.84;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:24:36;36.55;33.48;42.62;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:24:47;36.43;34.23;40.01;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:24:57;34.59;32.40;37.95;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:25:07;33.60;32.10;35.02;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:25:18;34.11;32.31;35.69;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:25:29;34.06;32.25;35.78;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:25:39;36.37;33.66;44.00;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:25:49;35.36;32.41;41.64;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:26:00;34.76;33.24;39.73;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:26:10;37.92;33.66;42.30;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:26:20;38.51;36.78;43.39;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:26:31;36.71;34.73;40.96;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:26:41;36.96;34.03;40.82;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:26:52;36.19;34.13;38.81;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:27:02;35.31;32.84;38.49;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:27:13;34.91;32.94;36.98;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:27:23;35.44;33.33;38.70;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:27:34;35.31;33.63;36.93;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:27:44;35.63;33.63;38.20;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:27:55;41.55;34.39;50.35;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:28:09;41.37;35.69;51.34;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:28:19;36.81;33.94;42.90;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:28:31;38.90;33.63;45.61;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:28:42;37.02;33.43;45.73;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:28:52;36.14;33.81;39.25;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:29:02;35.07;33.66;36.67;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:29:13;35.46;33.84;38.21;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:29:23;35.21;33.24;37.47;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:29:33;36.65;34.63;41.92;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:29:43;36.21;33.65;39.38;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:29:54;35.64;33.86;37.88;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:30:04;35.75;33.78;37.52;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:30:15;35.45;33.64;37.73;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:30:25;36.41;33.57;39.12;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:30:35;36.62;34.00;39.65;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:30:46;36.49;33.91;39.58;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:30:56;36.05;34.16;38.39;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:31:07;36.04;33.06;38.57;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:31:19;36.48;33.24;40.01;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:31:30;35.32;33.28;37.18;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:31:40;36.45;33.90;39.44;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:31:50;36.55;34.04;40.24;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:32:00;36.56;34.25;39.98;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:32:11;36.15;33.86;39.44;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:32:21;37.46;34.27;40.53;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:32:31;36.69;34.78;39.06;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:32:41;37.12;35.17;40.05;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:32:55;36.42;34.39;38.89;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:33:05;35.83;33.61;40.64;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:33:16;35.89;33.47;38.96;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:33:27;40.94;36.57;45.47;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:33:37;41.17;38.48;44.70;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:33:48;52.85;39.23;60.98;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:33:58;44.71;37.19;52.08;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:34:09;38.50;35.35;41.50;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:34:19;36.12;33.73;38.13;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:34:29;37.31;35.09;40.59;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:34:39;36.96;35.07;39.24;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:34:50;38.11;35.45;41.33;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:35:00;38.64;36.12;42.98;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:35:11;36.96;34.59;39.00;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:35:22;37.98;35.12;41.75;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:35:32;37.77;36.13;41.79;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:35:42;40.76;37.31;44.20;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:35:53;37.21;35.05;39.96;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:36:04;37.06;35.18;39.41;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:36:14;37.10;34.76;40.26;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:36:25;37.48;34.70;41.63;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:36:35;37.30;34.41;39.18;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:36:45;37.16;34.74;40.71;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:36:57;35.40;33.51;37.36;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:37:07;37.20;34.25;40.37;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:37:17;36.33;34.71;38.01;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:37:27;36.75;33.24;43.10;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:37:38;35.24;33.94;37.15;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:37:48;35.56;33.80;36.89;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:37:58;37.47;34.50;42.32;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:38:08;55.04;41.56;64.55;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:38:19;44.40;37.12;50.39;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:38:32;38.03;35.36;40.72;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:38:42;37.49;34.91;41.27;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:38:53;41.78;38.27;44.76;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:39:03;39.22;37.47;42.06;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:39:14;41.63;37.29;50.68;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:39:25;43.84;37.79;52.66;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:39:35;45.07;36.95;52.72;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:39:45;42.55;36.10;51.97;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:39:55;41.45;36.79;45.16;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:40:06;39.88;35.62;45.43;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:40:17;37.08;33.23;42.70;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:40:27;41.83;33.85;49.88;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:40:38;36.86;33.57;40.89;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:40:48;36.52;34.20;41.34;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:40:59;36.99;33.64;41.27;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:41:09;36.45;33.80;41.55;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:41:21;39.20;35.16;43.23;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:41:32;40.46;34.50;44.65;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:41:43;34.96;32.95;37.30;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:41:54;36.10;33.72;39.98;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:42:04;35.90;33.28;39.22;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:42:14;37.99;34.09;44.19;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:42:25;39.62;35.07;44.85;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:42:35;39.87;35.95;45.12;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:42:45;41.39;37.42;47.42;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:42:57;44.83;36.52;51.89;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:43:10;51.24;41.89;58.77;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:43:21;40.21;34.41;47.51;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:43:49;39.12;36.61;43.36;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:44:01;36.89;34.66;42.04;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:44:15;36.67;34.41;39.74;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:44:28;39.53;36.43;42.77;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:44:38;38.75;36.36;41.92;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:44:48;36.14;34.33;39.47;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:44:58;36.93;34.37;40.10;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:45:09;39.52;35.79;44.15;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:45:19;35.98;33.28;38.66;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:45:30;35.45;32.95;38.30;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:45:41;39.04;34.66;43.65;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:45:51;43.39;38.89;48.80;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:46:02;39.02;36.56;43.53;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:46:14;36.10;33.82;38.15;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:46:27;35.69;33.06;38.39;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:46:39;34.94;33.26;36.61;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:46:52;36.28;33.36;39.75;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:47:04;44.31;36.59;53.19;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:47:15;48.07;36.51;56.99;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:47:25;35.66;33.59;37.94;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:47:36;35.65;33.71;39.03;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:47:47;34.96;32.68;38.32;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:47:57;37.19;34.24;43.80;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:48:08;36.54;33.34;43.80;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:48:18;34.82;33.61;36.70;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:48:30;37.24;34.41;40.71;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:48:41;36.68;34.16;41.29;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:48:53;36.34;34.04;39.86;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:49:08;35.53;33.21;38.53;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:49:25;35.02;33.22;36.72;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:49:38;35.45;33.49;37.83;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:49:49;35.54;33.53;38.02;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:50:00;36.19;34.39;38.28;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:50:12;36.21;34.38;38.60;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:50:24;37.96;35.05;41.10;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:50:35;37.63;34.80;40.86;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:50:46;36.64;34.80;38.77;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:50:56;37.86;35.89;40.84;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:51:07;36.44;33.91;40.83;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:51:18;36.41;33.07;39.89;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:51:29;34.15;32.61;35.55;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:51:41;34.44;32.65;36.70;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:51:54;34.54;32.61;35.98;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:52:06;35.48;33.42;37.55;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:52:40;35.59;33.72;37.73;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:52:52;35.11;32.81;38.16;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:53:03;35.63;33.57;37.53;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:53:15;35.72;33.54;38.27;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:53:25;34.91;33.18;37.36;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:53:35;34.95;33.63;37.26;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:53:47;35.55;33.50;37.95;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:53:58;34.43;32.48;36.55;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:54:11;34.74;32.30;36.70;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:54:23;34.21;32.72;35.82;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:54:35;34.41;32.91;36.05;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:54:48;35.89;33.81;37.95;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:55:02;34.97;33.24;39.16;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:55:17;36.03;32.49;43.63;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:55:28;34.22;31.94;37.81;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:55:39;33.60;31.53;35.94;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:55:50;33.91;32.35;36.13;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:56:01;35.98;33.12;41.17;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:56:11;34.93;33.20;37.75;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:56:22;35.08;33.02;39.24;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:56:33;34.87;32.91;36.91;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:56:46;35.68;34.04;37.45;;
66450;Laerm;56829;52.274;4.770;2022-09-01T00:56:57;35.24;33.62;37.08;;
