sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:00:23;4.00;4.00;4.00;3.79;30.24;30.23;30.23;30.13;25.72;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:02:50;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.47;26.86;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:05:18;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.05;25.65;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:07:45;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.98;25.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:10:13;4.48;4.48;4.48;4.23;33.80;33.79;33.79;33.68;28.75;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:12:41;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.37;25.92;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:15:10;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.90;25.52;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:17:39;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.47;26.01;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:20:07;4.32;4.32;4.32;4.09;32.65;32.64;32.64;32.54;27.77;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:22:35;4.25;4.25;4.25;4.02;32.06;32.05;32.05;31.95;27.27;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:25:02;4.24;4.24;4.24;4.01;32.01;32.00;32.00;31.90;27.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:27:30;4.26;4.26;4.26;4.03;32.17;32.16;32.16;32.06;27.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:29:58;4.37;4.37;4.37;4.13;32.96;32.96;32.95;32.85;28.04;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:32:27;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.85;28.89;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:34:55;4.51;4.51;4.51;4.26;34.03;34.02;34.02;33.91;28.95;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:37:22;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.05;29.92;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:39:49;4.15;4.15;4.15;3.93;31.35;31.34;31.34;31.24;26.67;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:42:16;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.96;26.42;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:44:44;4.02;4.02;4.02;3.81;30.39;30.38;30.38;30.28;25.85;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:47:12;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.35;28.46;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:49:42;3.93;3.93;3.93;3.71;29.63;29.63;29.62;29.53;25.21;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:52:14;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.00;26.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:54:48;4.51;4.51;4.51;4.26;34.01;34.01;34.00;33.89;28.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:57:20;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.80;27.14;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T00:59:49;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.22;28.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:02:22;4.60;4.60;4.60;4.35;34.74;34.73;34.73;34.62;29.55;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:04:51;4.67;4.67;4.67;4.42;35.29;35.28;35.28;35.17;30.02;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:07:19;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.86;29.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:09:48;4.69;4.69;4.69;4.44;35.42;35.41;35.41;35.30;30.13;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:12:16;4.67;4.67;4.67;4.42;35.25;35.24;35.24;35.13;29.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:14:44;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.84;29.74;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:17:13;4.86;4.86;4.86;4.60;36.69;36.68;36.68;36.56;31.21;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:19:41;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.86;30.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:22:14;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.92;30.66;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:24:51;4.78;4.78;4.78;4.52;36.12;36.12;36.11;36.00;30.72;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:27:18;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.58;30.37;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:29:46;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.14;31.70;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:32:13;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.65;31.28;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:34:40;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.30;30.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:37:07;5.01;5.01;5.01;4.74;37.85;37.84;37.84;37.72;32.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:39:36;5.02;5.02;5.02;4.74;37.88;37.87;37.87;37.75;32.22;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:42:05;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.83;30.58;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:44:33;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.92;32.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:47:01;4.85;4.85;4.85;4.59;36.64;36.64;36.63;36.52;31.17;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:49:28;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.10;32.52;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:51:56;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.28;32.68;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:54:23;4.84;4.84;4.84;4.58;36.55;36.55;36.54;36.43;31.09;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:56:51;4.84;4.84;4.84;4.58;36.53;36.53;36.52;36.41;31.07;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T01:59:20;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.95;30.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:01:47;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.65;30.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:04:14;4.90;4.90;4.90;4.64;37.02;37.02;37.01;36.90;31.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:06:42;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.35;34.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:09:10;5.03;5.03;5.03;4.76;37.99;37.99;37.98;37.86;32.32;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:11:39;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.80;34.82;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:14:06;5.32;5.32;5.32;5.03;40.16;40.16;40.15;40.02;34.16;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:16:36;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.98;33.27;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:19:04;5.33;5.33;5.33;5.04;40.24;40.24;40.23;40.11;34.23;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:21:34;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.31;34.41;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:24:02;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.55;37.17;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:26:32;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.10;36.78;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:29:02;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.25;36.91;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:31:32;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.29;35.25;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:34:02;5.89;5.89;5.89;5.57;44.46;44.46;44.45;44.31;37.82;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:36:30;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.74;36.48;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:38:58;5.91;5.91;5.91;5.59;44.60;44.60;44.59;44.45;37.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:41:25;6.20;6.20;6.20;5.86;46.82;46.82;46.81;46.66;39.83;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:43:52;6.28;6.28;6.28;5.94;47.44;47.43;47.43;47.28;40.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:46:19;5.77;5.77;5.77;5.46;43.55;43.55;43.54;43.40;37.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:48:46;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.86;38.29;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:51:16;6.11;6.11;6.11;5.78;46.13;46.13;46.12;45.97;39.24;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:53:46;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.14;38.53;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:56:14;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.51;38.85;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T02:58:42;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.16;41.11;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:01:11;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.35;43.83;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:03:41;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.78;45.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:06:08;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.02;42.69;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:08:37;6.81;6.81;6.81;6.44;51.39;51.39;51.38;51.22;43.71;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:11:05;6.66;6.66;6.66;6.30;50.26;50.25;50.24;50.09;42.75;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:13:38;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.63;44.07;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:16:07;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.11;47.89;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:18:35;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.24;46.29;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:21:05;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.37;47.26;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:23:32;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.10;45.32;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:26:01;6.66;6.66;6.66;6.29;50.25;50.25;50.24;50.08;42.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:28:29;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.78;43.34;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:30:56;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.35;46.39;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:33:25;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.49;43.95;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:35:53;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.19;42.84;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:38:22;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.57;43.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:40:52;6.92;6.92;6.92;6.54;52.23;52.23;52.22;52.05;44.43;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:43:22;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.85;44.25;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:45:50;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.23;45.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:48:17;6.83;6.83;6.83;6.46;51.59;51.59;51.58;51.42;43.89;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:50:46;6.96;6.96;6.96;6.58;52.51;52.51;52.50;52.33;44.67;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:53:14;7.19;7.19;7.19;6.80;54.25;54.24;54.23;54.06;46.15;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:55:44;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.91;44.31;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T03:58:14;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.56;41.45;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:00:47;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.99;42.67;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:03:18;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.51;40.55;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:05:54;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.01;40.98;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:08:21;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.87;44.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:10:51;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.40;39.60;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:13:21;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.63;39.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:15:52;6.55;6.55;6.55;6.20;49.48;49.48;49.47;49.31;42.09;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:18:20;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.19;40.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:20:48;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.29;39.51;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:23:17;6.32;6.32;6.32;5.97;47.68;47.68;47.67;47.52;40.56;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:25:47;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.76;45.03;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:28:16;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.69;43.26;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:30:43;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.53;43.98;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:33:16;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.51;43.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:35:43;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.29;44.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:38:10;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.38;45.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:40:38;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.72;45.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:43:06;7.25;7.25;7.25;6.86;54.74;54.74;54.73;54.56;46.57;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:45:33;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.24;48.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:48:01;7.42;7.42;7.42;7.01;55.98;55.97;55.96;55.79;47.62;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:50:30;7.31;7.31;7.31;6.91;55.16;55.15;55.14;54.97;46.92;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:52:57;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.42;44.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:55:26;7.18;7.18;7.18;6.79;54.17;54.16;54.15;53.98;46.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T04:57:54;7.39;7.39;7.39;6.99;55.82;55.81;55.80;55.63;47.48;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:00:24;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.19;46.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:02:54;6.86;6.86;6.86;6.48;51.76;51.76;51.75;51.59;44.03;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:05:23;6.65;6.65;6.65;6.29;50.18;50.18;50.17;50.01;42.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:07:52;7.03;7.03;7.03;6.64;53.04;53.04;53.03;52.86;45.12;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:10:19;6.91;6.91;6.91;6.54;52.17;52.17;52.16;52.00;44.38;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:12:48;7.23;7.23;7.23;6.84;54.57;54.56;54.55;54.38;46.42;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:15:15;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.83;45.09;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:17:42;6.82;6.82;6.82;6.45;51.48;51.48;51.47;51.31;43.79;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:20:10;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.37;43.00;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:22:37;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.78;44.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:25:06;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.73;45.86;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:27:34;6.97;6.97;6.97;6.59;52.64;52.63;52.63;52.46;44.78;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:30:01;7.21;7.21;7.21;6.81;54.40;54.39;54.38;54.21;46.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:32:28;7.26;7.26;7.26;6.87;54.84;54.84;54.83;54.66;46.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:34:55;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.19;42.84;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:37:22;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.31;46.36;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:39:49;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.87;44.28;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:42:18;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.71;42.43;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:44:45;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.73;45.01;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:47:17;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.68;44.11;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:49:46;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.08;43.59;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:52:14;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.70;44.13;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:54:41;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.93;42.62;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:57:08;6.83;6.83;6.83;6.46;51.56;51.56;51.55;51.39;43.86;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T05:59:57;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.50;43.11;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:02:24;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.13;41.93;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:04:52;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.61;43.20;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:07:19;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.98;42.66;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:09:51;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.91;43.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:12:18;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.94;41.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:14:45;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.18;38.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:17:16;6.33;6.33;6.33;5.98;47.77;47.76;47.76;47.61;40.64;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:19:45;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.37;40.43;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:22:13;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.40;39.60;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:24:40;5.93;5.93;5.93;5.61;44.79;44.78;44.78;44.64;38.10;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:27:09;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.14;39.38;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:29:36;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.89;38.32;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:32:04;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.26;36.07;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:34:33;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.36;36.16;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:37:00;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.71;34.75;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:39:27;5.88;5.88;5.88;5.56;44.38;44.37;44.37;44.23;37.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:41:55;5.65;5.65;5.65;5.34;42.65;42.64;42.64;42.50;36.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:44:22;5.61;5.61;5.61;5.30;42.33;42.33;42.32;42.19;36.01;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:46:50;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.74;37.33;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:49:18;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.54;37.16;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:51:47;5.99;5.99;5.99;5.67;45.25;45.25;45.24;45.10;38.49;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:54:14;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.88;38.31;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:56:42;6.10;6.10;6.10;5.77;46.04;46.04;46.03;45.89;39.16;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T06:59:17;6.04;6.04;6.04;5.71;45.59;45.58;45.58;45.43;38.78;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:01:44;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.53;39.71;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:04:11;6.26;6.26;6.26;5.92;47.24;47.24;47.23;47.08;40.19;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:06:39;5.91;5.91;5.91;5.59;44.64;44.63;44.63;44.49;37.97;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:09:29;5.94;5.94;5.94;5.62;44.85;44.85;44.84;44.70;38.15;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:12:15;6.06;6.06;6.06;5.73;45.78;45.78;45.77;45.62;38.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:14:58;5.79;5.79;5.79;5.48;43.73;43.73;43.72;43.58;37.20;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:17:45;5.60;5.60;5.60;5.30;42.28;42.28;42.27;42.14;35.97;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:20:14;5.94;5.94;5.94;5.61;44.81;44.81;44.80;44.66;38.12;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:23:02;6.02;6.02;6.02;5.69;45.43;45.43;45.42;45.28;38.65;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:25:33;5.61;5.61;5.61;5.31;42.35;42.35;42.34;42.21;36.03;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:28:23;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.46;39.65;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:30:51;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.90;45.15;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-09-01T07:33:19;6.83;6.83;6.83;6.46;51.58;51.57;51.57;51.41;43.88;0.39
