sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:00:49;101782.94;;;26.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:03:21;101779.47;;;26.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:05:53;101769.88;;;26.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:08:27;101771.56;;;26.12
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:10:58;101762.25;;;26.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:13:29;101763.47;;;26.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:16:01;101755.16;;;26.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:18:32;101752.16;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:21:04;101754.72;;;26.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:23:38;101754.72;;;26.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:26:10;101751.94;;;26.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:28:41;101739.31;;;26.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:31:13;101743.84;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:33:48;101736.03;;;26.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:36:20;101737.31;;;26.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:38:55;101730.25;;;26.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:41:30;101726.72;;;26.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:44:04;101726.47;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:46:37;101718.19;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:49:10;101712.38;;;26.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:51:44;101723.47;;;26.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:54:22;101708.84;;;26.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:56:54;101709.38;;;26.07
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T00:59:27;101705.59;;;26.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:01:58;101709.88;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:04:29;101697.03;;;26.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:07:01;101702.56;;;26.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:09:41;101697.53;;;26.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:12:13;101699.31;;;26.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:14:46;101695.25;;;25.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:17:20;101688.50;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:19:54;101696.78;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:22:44;101695.78;;;26.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:25:41;101687.19;;;26.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:28:16;101694.00;;;26.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:30:55;101693.50;;;26.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:33:31;101688.47;;;26.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:36:04;101686.94;;;25.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:38:38;101683.19;;;26.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:41:16;101680.66;;;26.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:43:49;101682.19;;;26.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:46:20;101669.34;;;26.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:48:54;101679.66;;;26.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:51:25;101678.91;;;26.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:54:01;101675.41;;;26.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:56:42;101675.41;;;26.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T01:59:14;101674.88;;;26.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:01:46;101675.88;;;25.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:04:19;101668.34;;;26.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:06:52;101666.06;;;25.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:09:24;101671.09;;;26.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:12:00;101659.75;;;25.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:14:33;101661.81;;;25.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:17:05;101662.06;;;25.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:19:39;101651.75;;;26.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:22:10;101661.28;;;25.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:24:46;101660.28;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:27:23;101659.47;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:29:56;101651.19;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:32:30;101654.75;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:35:05;101654.75;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:37:38;101647.97;;;25.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:40:10;101640.13;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:42:45;101646.44;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:45:20;101645.66;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:47:51;101645.19;;;25.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:50:24;101643.69;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:52:57;101646.44;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:55:30;101648.91;;;25.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T02:58:08;101644.88;;;25.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:00:43;101647.66;;;25.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:03:15;101644.13;;;25.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:05:51;101645.66;;;25.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:08:23;101640.34;;;25.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:10:55;101637.59;;;25.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:13:31;101634.06;;;25.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:16:04;101630.03;;;25.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:18:36;101630.81;;;25.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:21:09;101629.28;;;25.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:23:45;101629.28;;;25.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:26:18;101629.28;;;25.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:28:53;101629.78;;;25.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:31:25;101624.75;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:33:59;101607.66;;;25.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:36:34;101613.19;;;25.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:39:06;101612.44;;;25.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:41:40;101607.66;;;25.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:44:14;101606.91;;;25.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:46:45;101603.38;;;25.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:49:17;101605.38;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:51:52;101607.66;;;25.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:54:26;101606.91;;;25.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:56:57;101602.59;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T03:59:31;101605.63;;;25.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:02:03;101605.38;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:04:34;101599.84;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:07:05;101596.06;;;25.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:09:42;101598.31;;;25.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:12:14;101597.06;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:14:53;101594.31;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:17:24;101591.53;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:20:10;101587.00;;;25.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:22:44;101588.78;;;25.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:25:19;101587.75;;;25.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:27:54;101585.75;;;25.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:30:28;101586.25;;;25.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:33:00;101581.47;;;25.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:35:36;101577.47;;;25.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:38:08;101582.22;;;25.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:40:39;101577.94;;;25.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:43:11;101579.94;;;25.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:45:47;101586.25;;;25.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:48:24;101575.69;;;25.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:50:58;101571.66;;;25.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:53:32;101570.88;;;25.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:56:04;101564.88;;;25.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T04:58:40;101567.38;;;25.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:01:19;101561.56;;;25.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:03:51;101568.59;;;25.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:06:39;101559.53;;;25.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:09:15;101562.31;;;25.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:11:54;101549.25;;;25.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:14:29;101551.25;;;25.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:17:04;101561.56;;;25.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:19:38;101554.78;;;25.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:22:10;101556.31;;;25.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:24:46;101554.00;;;25.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:27:18;101556.03;;;25.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:29:51;101559.31;;;25.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:32:24;101547.03;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:34:59;101550.72;;;25.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:37:31;101553.38;;;25.31
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:40:04;101549.78;;;25.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:42:37;101553.78;;;25.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:45:10;101558.06;;;25.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:47:45;101550.19;;;25.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:50:17;101549.91;;;25.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:52:48;101557.41;;;24.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:55:20;101561.38;;;24.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T05:57:54;101566.47;;;24.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:00:26;101564.94;;;24.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:03:04;101565.13;;;24.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:05:42;101569.34;;;24.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:08:21;101566.88;;;24.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:10:56;101568.28;;;24.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:13:28;101569.78;;;24.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:16:02;101568.53;;;24.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:18:37;101569.78;;;24.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:21:11;101568.50;;;24.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:23:45;101569.50;;;24.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:26:19;101568.72;;;24.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:28:55;101561.19;;;24.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:31:32;101560.22;;;24.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:34:10;101554.94;;;24.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:36:46;101565.72;;;24.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:39:21;101567.38;;;24.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:41:54;101566.41;;;24.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:44:33;101565.38;;;24.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:47:08;101564.91;;;24.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:49:42;101571.88;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:52:20;101573.88;;;24.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:54:51;101576.38;;;24.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T06:57:23;101578.38;;;24.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:00:16;101565.38;;;24.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:02:53;101562.22;;;24.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:05:41;101566.22;;;24.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:08:48;101564.63;;;24.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:11:45;101566.91;;;24.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:14:37;101563.06;;;24.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:17:28;101570.91;;;24.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:20:01;101565.19;;;24.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:22:58;101568.72;;;24.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:25:30;101565.44;;;24.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:28:08;101570.25;;;24.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:30:48;101576.56;;;24.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:33:25;101565.00;;;24.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:36:18;101569.28;;;24.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:38:56;101569.78;;;24.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:42:07;101576.06;;;24.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:45:20;101566.28;;;24.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:48:05;101577.56;;;24.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:50:47;101573.50;;;24.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:53:39;101575.75;;;24.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:56:22;101575.50;;;24.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T07:58:54;101578.09;;;24.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:01:27;101579.88;;;24.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:03:59;101581.56;;;24.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:06:33;101590.59;;;24.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:09:07;101586.91;;;24.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:11:41;101583.38;;;24.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:14:29;101594.50;;;24.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:17:01;101586.25;;;24.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:19:53;101597.59;;;24.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:22:47;101594.53;;;24.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:25:23;101594.53;;;24.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:28:01;101588.56;;;24.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:30:33;101590.34;;;25.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:33:09;101588.34;;;25.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:35:46;101588.34;;;25.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:38:21;101587.81;;;25.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:40:54;101586.66;;;25.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:43:45;101581.66;;;25.15
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:46:24;101579.66;;;25.15
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:48:59;101575.66;;;25.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:52:12;101578.66;;;25.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:54:49;101580.41;;;25.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T08:57:30;101581.97;;;25.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:00:24;101592.81;;;25.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:03:19;101582.25;;;25.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:06:14;101581.22;;;25.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:08:55;101577.47;;;25.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:11:40;101581.75;;;25.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:17:19;101582.03;;;25.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:19:52;101585.06;;;25.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:22:24;101581.31;;;25.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:25:02;101580.06;;;25.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:27:37;101575.28;;;25.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:30:11;101579.09;;;25.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:32:48;101584.19;;;25.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:35:42;101585.41;;;25.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:38:20;101576.38;;;25.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:40:57;101578.13;;;25.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:43:48;101581.91;;;25.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:46:32;101573.66;;;25.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:49:12;101587.00;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:51:48;101585.75;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:54:22;101575.72;;;25.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:57:08;101577.72;;;25.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T09:59:45;101577.81;;;25.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:02:31;101568.47;;;25.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:05:24;101564.22;;;25.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:07:56;101563.44;;;25.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:10:35;101550.84;;;25.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:13:10;101550.63;;;25.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:15:46;101549.38;;;25.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:18:20;101549.63;;;25.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:21:07;101544.84;;;25.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:23:40;101548.13;;;25.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:26:17;101544.09;;;25.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:28:53;101538.56;;;25.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:31:27;101542.38;;;25.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:34:00;101530.31;;;25.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:36:34;101532.03;;;25.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:39:09;101529.78;;;25.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:41:48;101536.59;;;25.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:44:23;101529.56;;;25.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:47:01;101530.78;;;25.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:49:57;101532.03;;;25.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:52:55;101522.22;;;25.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:55:48;101527.03;;;25.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T10:58:42;101520.25;;;25.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:02:03;101524.25;;;25.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:11:22;101516.47;;;25.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:13:57;101508.16;;;25.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:16:36;101510.38;;;25.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:19:31;101508.13;;;25.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:22:22;101512.66;;;25.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:28:37;101514.09;;;25.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:31:30;101512.81;;;25.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:34:16;101498.72;;;25.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:36:59;101502.03;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:39:35;101518.88;;;25.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:42:16;101511.56;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:44:51;101508.34;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:47:27;101509.31;;;25.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:50:00;101514.56;;;25.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:52:35;101513.31;;;25.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:55:09;101525.91;;;25.47
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T11:57:43;101515.09;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:00:25;101519.13;;;25.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:02:57;101514.34;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:05:30;101519.88;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:08:03;101521.41;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:10:36;101521.88;;;25.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:13:15;101520.63;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:15:53;101530.94;;;25.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:18:45;101528.69;;;25.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:21:22;101522.63;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:24:09;101532.19;;;25.48
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:26:45;101530.94;;;25.49
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:29:24;101523.66;;;25.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:32:02;101529.94;;;25.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:34:39;101527.69;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:37:21;101524.91;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:39:54;101531.94;;;25.51
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:42:27;101531.47;;;25.53
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:45:04;101533.22;;;25.56
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:47:47;101529.69;;;25.50
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:50:35;101522.41;;;25.52
64121;BMP280;50423;43.52690950;-5.66400340;2022-09-01T12:53:14;101523.59;;;25.46
