sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13732;BME280;6937;56.096;12.664;2022-09-01T00:01:09;102285.59;;;14.28;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:03:35;102278.19;;;14.18;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:06:00;102256.88;;;14.00;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:08:25;102196.31;;;13.67;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:10:51;102304.50;;;14.27;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:13:16;102261.13;;;14.04;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:15:42;102281.06;;;14.15;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:18:08;102298.75;;;14.19;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:20:34;102307.00;;;14.16;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:23:00;102234.88;;;13.66;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:25:26;102316.22;;;14.12;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:27:52;102285.78;;;13.97;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:30:18;102242.66;;;13.70;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:32:44;102280.41;;;13.83;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:35:13;102294.06;;;13.94;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:37:39;102225.34;;;13.46;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:40:05;102311.53;;;13.87;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:42:31;102282.78;;;13.73;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:44:56;102330.22;;;13.88;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:47:22;102346.28;;;13.90;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:49:48;102235.81;;;13.36;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:52:28;102338.97;;;13.92;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:54:57;102333.78;;;13.89;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:57:24;102313.13;;;13.75;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T00:59:58;102273.53;;;13.49;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:02:25;102339.44;;;13.84;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:04:50;102251.44;;;13.30;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:07:18;102356.16;;;13.89;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:09:46;102341.34;;;13.82;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:12:12;102352.41;;;13.92;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:14:43;102348.28;;;13.86;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:17:10;102318.00;;;13.69;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:22:34;102328.56;;;13.72;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:25:22;102317.31;;;13.65;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:27:48;102202.41;;;12.96;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:30:14;102289.25;;;13.41;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:32:42;102279.91;;;13.32;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:35:13;102307.34;;;13.53;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:37:43;102292.50;;;13.46;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:40:10;102283.09;;;13.39;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:42:44;102166.72;;;12.65;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:45:11;102195.22;;;12.67;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:47:39;102293.50;;;13.15;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:50:05;102277.13;;;13.04;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:52:34;102306.63;;;13.20;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:55:00;102295.38;;;13.13;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:57:26;102273.63;;;13.02;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T01:59:56;102291.28;;;13.06;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:02:21;102276.78;;;12.94;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:04:47;102268.41;;;12.85;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:07:12;102268.66;;;12.80;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:09:38;102289.75;;;12.86;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:12:06;102274.91;;;12.81;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:14:32;102267.97;;;12.77;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:16:57;102269.97;;;12.73;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:19:23;102270.91;;;12.72;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:21:49;102239.09;;;12.50;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:24:21;102266.84;;;12.65;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:26:48;102170.84;;;12.09;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:29:20;102150.09;;;11.97;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:31:50;102260.97;;;12.58;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:34:17;102240.41;;;12.43;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:36:45;102252.06;;;12.58;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:39:21;102239.03;;;12.52;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:41:50;102150.91;;;11.99;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:44:16;102198.63;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:46:46;102254.38;;;12.48;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:49:14;102265.03;;;12.50;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:51:47;102257.88;;;12.50;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:54:13;102250.94;;;12.46;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:56:45;102228.72;;;12.29;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T02:59:17;102264.41;;;12.45;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:01:46;102206.03;;;12.19;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:04:13;102160.81;;;11.81;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:06:39;102264.59;;;12.42;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:09:07;102251.44;;;12.37;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:11:34;102263.47;;;12.46;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:14:00;102207.50;;;12.08;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:16:26;102218.06;;;12.11;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:18:52;102118.84;;;11.49;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:21:19;102220.16;;;12.06;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:23:46;102152.97;;;11.61;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:26:13;102204.13;;;11.89;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:28:39;102235.78;;;11.98;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:31:05;102219.69;;;11.98;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:33:31;102221.84;;;11.92;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:35:57;102201.78;;;11.83;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:38:24;102193.59;;;11.69;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:40:57;102206.03;;;11.70;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:43:27;102210.53;;;11.70;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:45:54;102203.63;;;11.66;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:48:21;102215.66;;;11.74;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:50:47;102121.59;;;11.14;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:53:17;102224.56;;;11.75;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:55:45;102227.94;;;11.78;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T03:58:12;102224.19;;;11.65;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:00:41;102231.72;;;11.74;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:03:09;102210.78;;;11.65;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:05:36;102236.16;;;11.75;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:08:04;102203.75;;;11.62;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:10:34;102181.28;;;11.49;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:13:01;102203.22;;;11.56;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:15:27;102146.53;;;11.15;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:17:53;102138.22;;;11.04;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:20:39;102222.38;;;11.48;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:23:22;102229.53;;;11.48;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:25:53;102225.16;;;11.47;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:28:21;102231.44;;;11.46;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:30:54;102209.09;;;11.30;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:33:25;102162.53;;;10.99;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:35:52;102248.44;;;11.45;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:38:24;102252.47;;;11.53;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:40:50;102148.44;;;10.96;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:43:16;102251.38;;;11.57;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:45:44;102256.56;;;11.60;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:48:10;102273.25;;;11.66;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:50:35;102267.63;;;11.70;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:53:03;102278.84;;;11.78;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:55:30;102281.44;;;11.80;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T04:57:57;102288.13;;;11.88;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:00:25;102300.31;;;11.94;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:02:55;102301.97;;;11.96;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:05:28;102250.69;;;11.87;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:07:54;102347.81;;;12.56;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:10:20;102305.78;;;12.41;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:12:47;102289.16;;;12.34;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:15:14;102281.66;;;12.25;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:17:40;102279.63;;;12.13;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:20:06;102315.81;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:22:33;102223.38;;;11.80;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:25:00;102297.03;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:27:41;102303.16;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:30:14;102348.09;;;12.51;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:32:41;102340.59;;;12.58;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:35:08;102360.06;;;12.77;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:37:35;102325.69;;;12.68;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:40:06;102337.47;;;12.66;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:42:33;102295.41;;;12.50;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:44:59;102334.59;;;12.69;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:47:26;102345.34;;;12.69;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:49:52;102317.38;;;12.57;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:52:19;102340.84;;;12.69;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:54:49;102340.59;;;12.74;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:57:16;102359.81;;;12.82;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T05:59:42;102263.16;;;12.36;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:02:07;102343.28;;;12.89;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:04:34;102377.00;;;13.09;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:07:00;102380.66;;;13.24;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:09:26;102383.78;;;13.32;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:11:51;102366.03;;;13.29;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:14:19;102386.13;;;13.38;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:16:44;102396.06;;;13.51;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:19:11;102387.31;;;13.48;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:21:38;102410.59;;;13.63;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:24:04;102426.94;;;13.74;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:26:32;102405.63;;;13.71;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:29:01;102407.34;;;13.72;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:31:30;102470.16;;;14.01;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:34:02;102463.63;;;14.05;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:36:30;102464.88;;;14.14;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:38:58;102379.50;;;13.59;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:41:27;102405.06;;;13.80;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:43:53;102510.25;;;14.49;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:46:20;102514.97;;;14.60;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:48:46;102528.84;;;14.68;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:51:21;102511.06;;;14.80;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:53:49;102527.50;;;14.89;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:56:24;102516.16;;;14.98;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T06:58:52;102430.31;;;14.66;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:01:19;102478.94;;;15.05;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:03:47;102482.59;;;15.18;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:06:15;102476.69;;;15.26;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:08:42;102471.78;;;15.32;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:11:19;102403.44;;;15.07;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:13:55;102431.25;;;15.34;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:16:24;102450.44;;;15.56;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:18:53;102452.53;;;15.65;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:21:23;102442.19;;;15.72;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:23:49;102438.25;;;15.77;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:26:15;102425.28;;;15.82;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:28:48;102414.97;;;15.89;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:31:19;102429.75;;;16.09;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:33:47;102411.44;;;16.14;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:36:14;102399.56;;;16.16;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:38:40;102407.78;;;16.27;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:41:07;102403.56;;;16.36;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:43:33;102383.59;;;16.38;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:45:58;102394.84;;;16.45;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:48:25;102377.31;;;16.51;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:50:54;102375.06;;;16.57;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:53:28;102376.91;;;16.69;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:55:57;102384.97;;;16.82;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T07:58:26;102373.72;;;16.88;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:00:52;102370.69;;;16.92;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:03:20;102288.25;;;16.51;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:05:46;102385.03;;;17.06;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:08:15;102352.66;;;16.93;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:10:41;102391.47;;;17.16;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:13:09;102395.69;;;17.20;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:15:34;102405.09;;;17.38;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:18:01;102410.19;;;17.43;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:20:27;102396.38;;;17.34;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:22:52;102423.84;;;17.52;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:25:17;102397.97;;;17.13;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:27:43;102544.31;;;17.69;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:30:10;102438.38;;;17.15;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:32:37;102535.78;;;17.62;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:35:07;102590.88;;;17.85;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:37:33;102577.41;;;17.72;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:39:58;102556.91;;;17.57;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:42:43;102664.38;;;18.15;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:45:31;102635.81;;;18.11;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:48:10;102646.56;;;18.00;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:50:38;102609.00;;;17.72;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:53:28;102664.63;;;18.12;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:55:56;102622.03;;;17.91;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T08:58:22;102649.50;;;17.97;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:00:54;102661.94;;;18.00;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:06:18;102698.84;;;18.01;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:08:57;102740.81;;;18.19;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:11:33;102778.13;;;18.39;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:16:54;102626.28;;;17.82;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:19:38;102728.53;;;18.39;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:22:07;102727.56;;;18.40;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:25:01;102693.34;;;18.26;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:30:19;102719.81;;;18.46;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:32:51;102755.25;;;18.56;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:35:41;102738.16;;;18.55;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:41:17;102763.41;;;18.56;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:46:25;102809.03;;;18.73;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:51:42;102814.38;;;18.74;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:56:39;102834.75;;;18.91;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T09:59:31;102846.13;;;18.96;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:02:35;102848.94;;;18.95;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:07:57;102868.69;;;18.97;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:10:41;102864.88;;;18.99;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:13:20;102856.28;;;19.05;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:15:54;102866.38;;;19.03;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:18:26;102828.47;;;18.67;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:21:00;102841.72;;;18.82;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:23:33;102898.25;;;19.23;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:26:12;102887.91;;;19.17;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:28:45;102888.44;;;19.22;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:31:13;102921.03;;;19.34;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:33:39;102852.44;;;18.97;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:36:05;102900.59;;;19.41;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:38:31;102900.19;;;19.34;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:40:58;102941.69;;;19.47;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:43:46;102912.09;;;19.44;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:48:48;102954.47;;;19.58;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T10:53:41;102917.47;;;19.57;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:01:14;102763.66;;;18.64;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:03:52;102952.03;;;19.42;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:09:14;102951.25;;;19.40;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:11:46;102959.41;;;19.40;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:14:21;103017.44;;;19.50;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:17:10;103023.44;;;19.66;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:19:39;102999.34;;;19.38;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:22:20;103044.19;;;19.67;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:24:50;103073.97;;;20.04;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:27:56;103043.25;;;20.03;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:35:41;102934.47;;;19.83;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:38:08;103013.72;;;19.99;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:40:36;103035.97;;;20.04;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:43:14;102946.19;;;19.83;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:48:20;103002.78;;;19.76;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:50:57;103127.84;;;20.57;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:53:24;103039.63;;;20.50;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:55:51;102938.25;;;20.15;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T11:58:31;102856.13;;;19.78;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:03:45;102953.66;;;20.03;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:06:18;103017.16;;;20.24;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:11:22;102945.66;;;20.13;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:14:03;102946.50;;;20.13;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:16:30;102969.63;;;20.19;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:18:57;103006.47;;;20.34;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:21:27;103009.22;;;20.45;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:24:10;102976.72;;;20.44;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:26:37;103004.16;;;20.52;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:29:04;102995.75;;;20.55;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:31:31;102884.97;;;20.36;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:33:57;102903.38;;;20.33;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:36:26;102894.59;;;20.29;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:38:54;102923.50;;;20.30;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:41:31;102976.75;;;20.55;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:44:34;102994.69;;;20.68;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:47:09;102929.56;;;20.56;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:49:43;102922.41;;;20.55;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:54:50;102897.84;;;20.45;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T12:57:27;102896.09;;;20.55;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:02:43;102812.88;;;20.32;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:05:40;102915.88;;;20.57;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:08:11;102901.28;;;20.58;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:10:42;102930.56;;;20.66;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:13:09;102795.72;;;20.43;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:15:39;102836.81;;;20.49;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:18:05;102863.25;;;20.47;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:20:30;102852.75;;;20.54;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:22:56;102805.84;;;20.41;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:25:22;102852.25;;;20.49;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:27:48;102900.03;;;20.62;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:30:16;102925.63;;;20.82;100.00
13732;BME280;6937;56.096;12.664;2022-09-01T13:32:44;102882.75;;;20.74;100.00
