sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69168;Laerm;56273;53.148;8.204;2022-09-01T00:01:21;30.44;27.17;36.94;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:03:50;28.45;27.11;33.79;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:06:18;28.46;27.15;34.13;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:08:58;28.44;27.11;32.91;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:11:25;28.44;27.10;33.14;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:13:52;28.41;26.88;33.74;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:16:19;28.42;27.14;32.74;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:18:47;28.40;26.89;34.13;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:21:15;28.44;27.19;33.47;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:23:41;28.43;27.12;33.71;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:26:06;28.44;27.13;33.21;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:28:34;28.44;27.04;34.80;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:30:59;28.51;27.15;33.60;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:33:25;28.46;27.03;33.22;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:35:51;28.44;26.93;33.52;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:38:16;28.50;27.16;33.11;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:40:42;28.48;27.04;32.76;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:43:13;28.91;27.21;33.36;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:45:39;28.59;27.22;33.64;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:48:05;28.54;27.09;33.50;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:50:31;28.49;27.18;33.64;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:52:56;28.79;27.25;33.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:55:24;28.43;26.98;33.76;;
69168;Laerm;56273;53.148;8.204;2022-09-01T00:57:51;28.41;26.90;34.31;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:00:23;28.41;27.01;33.54;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:02:50;28.55;27.18;33.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:05:21;28.56;27.03;34.28;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:07:47;28.41;27.06;34.61;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:10:15;28.41;26.92;34.17;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:12:41;28.37;27.05;33.42;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:15:09;28.40;26.96;32.95;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:17:35;28.39;26.89;33.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:20:02;28.40;26.96;34.02;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:23:01;28.43;26.94;32.91;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:25:44;28.40;27.10;32.69;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:28:30;28.43;26.94;33.78;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:31:01;28.46;27.00;34.37;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:33:33;28.44;26.92;34.08;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:36:01;28.41;27.03;33.30;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:38:27;28.45;26.99;34.06;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:40:54;28.47;27.07;33.47;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:43:21;29.27;27.27;35.59;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:45:50;28.54;27.21;33.34;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:48:17;28.47;27.09;33.74;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:50:47;28.46;27.04;35.13;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:53:13;28.46;27.09;33.33;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:55:41;28.46;27.01;34.12;;
69168;Laerm;56273;53.148;8.204;2022-09-01T01:58:08;28.49;27.00;38.05;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:00:36;28.42;26.99;33.59;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:03:02;28.44;26.89;34.37;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:05:32;28.41;26.95;33.05;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:08:02;28.42;27.07;33.71;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:10:35;28.39;27.15;33.56;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:13:02;28.39;26.90;33.13;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:15:33;28.38;27.06;33.12;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:18:02;28.39;26.77;35.90;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:20:28;28.42;27.08;33.47;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:22:54;28.44;26.73;33.80;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:25:20;30.41;27.18;38.90;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:27:46;28.39;27.08;33.62;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:30:19;28.48;27.06;34.06;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:32:46;28.63;26.97;39.42;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:35:11;29.03;27.12;43.35;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:37:37;28.50;26.97;33.68;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:40:05;28.50;27.04;33.17;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:42:31;28.83;27.29;33.87;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:44:56;28.57;26.98;33.76;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:47:23;28.56;26.97;34.30;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:49:51;28.52;27.06;34.31;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:52:17;28.53;27.10;33.62;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:54:45;28.53;27.01;35.32;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:57:13;28.55;26.88;36.94;;
69168;Laerm;56273;53.148;8.204;2022-09-01T02:59:38;28.51;27.09;35.39;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:02:06;28.51;27.06;33.54;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:04:32;28.50;27.13;33.43;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:07:00;28.48;27.11;38.88;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:09:26;28.48;27.11;33.39;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:11:53;28.44;27.13;33.35;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:14:19;28.46;26.95;34.27;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:16:45;28.44;26.93;33.39;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:19:11;28.47;27.10;33.36;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:21:40;28.79;27.15;35.55;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:24:11;28.52;26.99;33.30;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:26:39;28.61;27.22;41.02;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:29:05;28.62;27.13;33.57;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:31:30;28.52;27.01;33.38;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:33:56;28.51;26.97;34.09;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:36:26;28.51;27.13;33.73;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:38:53;28.60;27.23;34.32;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:41:20;28.80;27.04;35.55;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:43:47;28.55;27.01;34.67;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:46:15;28.53;27.08;33.79;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:48:46;28.51;27.13;34.99;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:51:14;28.54;27.09;34.47;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:53:40;28.60;27.19;43.34;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:56:06;28.58;27.11;34.75;;
69168;Laerm;56273;53.148;8.204;2022-09-01T03:58:33;28.55;27.01;34.35;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:00:59;28.55;26.85;34.05;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:03:29;28.55;27.19;33.53;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:05:56;28.49;27.21;33.40;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:08:22;33.98;27.32;50.02;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:10:56;28.99;27.13;34.49;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:13:29;28.47;27.06;33.00;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:15:56;28.53;27.10;33.94;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:18:22;28.59;27.05;34.14;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:20:53;28.50;27.16;33.34;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:23:30;28.93;27.17;37.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:26:17;28.55;27.23;34.03;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:28:46;28.69;27.23;35.39;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:31:18;38.93;27.30;60.52;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:33:46;40.55;29.88;61.23;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:36:23;34.53;27.25;62.84;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:38:53;35.42;27.48;54.72;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:41:20;43.38;27.35;74.31;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:43:48;38.81;27.33;59.51;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:46:16;38.99;27.29;70.19;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:48:41;38.14;27.49;61.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:51:09;36.62;27.26;60.28;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:53:37;39.25;27.75;61.66;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:56:06;36.74;27.37;55.24;;
69168;Laerm;56273;53.148;8.204;2022-09-01T04:58:34;31.44;27.49;53.10;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:00:59;41.37;27.29;65.73;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:03:28;37.95;27.56;54.85;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:05:56;37.70;27.39;56.46;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:08:25;32.92;26.98;52.11;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:10:52;32.42;27.10;50.48;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:13:18;42.57;27.19;70.25;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:15:45;49.10;27.43;77.06;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:20:39;49.79;27.53;79.56;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:23:09;56.41;27.40;78.41;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:25:38;47.41;27.67;78.39;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:28:06;54.86;27.59;84.59;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:30:34;52.02;27.57;80.73;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:33:01;39.01;27.51;60.10;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:35:26;35.29;27.38;62.02;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:37:52;45.09;27.12;77.43;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:40:18;37.00;27.43;58.35;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:42:44;37.58;27.42;63.26;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:45:10;34.40;27.23;56.99;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:47:37;36.80;27.47;59.20;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:50:04;39.35;27.39;65.42;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:52:32;28.62;27.24;34.61;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:54:58;28.84;27.18;42.99;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:57:25;28.67;27.15;33.74;;
69168;Laerm;56273;53.148;8.204;2022-09-01T05:59:50;28.65;27.22;33.90;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:02:19;42.47;27.20;75.36;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:04:45;35.76;27.51;66.21;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:07:12;51.59;27.46;82.09;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:09:43;42.01;27.34;72.41;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:12:10;43.01;27.06;72.35;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:14:41;37.09;27.06;60.17;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:17:06;35.59;27.39;54.17;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:19:34;38.15;27.18;62.31;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:21:59;35.68;27.08;55.64;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:24:25;42.08;27.36;69.06;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:26:53;48.86;27.53;80.46;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:29:18;38.46;27.27;64.85;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:31:45;34.55;27.27;52.00;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:34:16;36.24;27.28;55.95;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:36:42;35.97;27.49;58.63;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:39:10;35.33;27.24;59.02;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:41:46;35.31;27.43;59.93;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:44:17;42.58;27.13;73.52;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:46:47;34.60;27.35;60.33;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:49:12;53.13;27.31;70.47;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:51:38;58.44;27.70;76.26;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:54:03;59.99;27.90;80.96;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:56:30;57.43;27.54;78.26;;
69168;Laerm;56273;53.148;8.204;2022-09-01T06:58:57;50.20;27.33;86.01;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:01:23;43.89;27.27;74.34;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:03:51;36.74;27.42;65.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:06:19;32.59;27.19;51.07;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:08:47;43.81;27.29;74.83;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:11:22;36.00;27.51;60.98;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:13:54;44.92;27.15;79.31;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:16:21;34.58;27.22;58.49;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:18:48;48.90;27.58;70.45;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:21:14;52.60;28.89;74.53;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:23:39;54.92;28.68;74.63;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:26:06;56.75;27.40;78.32;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:28:32;55.09;27.70;79.12;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:30:58;47.54;27.54;69.30;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:33:24;52.75;29.09;78.55;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:35:51;51.60;27.32;69.76;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:38:22;51.60;28.15;71.21;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:40:47;54.16;27.80;72.23;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:43:17;52.79;27.37;72.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:45:47;54.35;28.61;75.96;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:48:15;54.17;28.39;79.04;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:50:45;51.53;27.47;73.97;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:53:17;46.38;27.17;78.47;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:55:44;47.41;27.52;78.08;;
69168;Laerm;56273;53.148;8.204;2022-09-01T07:58:11;52.25;27.64;76.90;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:00:39;55.05;27.51;76.14;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:03:04;55.62;27.61;77.60;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:05:29;55.42;27.92;77.79;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:07:55;56.51;28.56;74.46;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:10:21;56.38;27.97;77.61;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:12:47;50.69;27.92;75.94;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:15:13;47.69;27.59;74.45;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:17:38;57.07;27.61;81.67;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:20:05;49.85;27.67;77.30;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:22:33;60.35;27.77;83.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:24:59;41.91;27.69;66.53;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:27:24;54.04;27.36;79.07;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:29:50;40.11;27.70;66.59;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:32:15;44.97;27.80;72.13;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:34:40;59.96;27.84;79.26;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:37:07;60.55;28.28;83.52;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:39:32;59.13;29.36;81.39;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:42:04;49.15;27.88;77.72;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:44:38;44.03;27.71;73.58;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:47:10;36.93;27.57;70.04;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:49:37;46.77;27.69;80.88;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:54:54;30.99;27.83;53.17;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:57:25;42.06;27.66;69.17;;
69168;Laerm;56273;53.148;8.204;2022-09-01T08:59:55;48.57;27.71;76.43;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:02:37;54.44;27.75;82.75;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:05:06;55.91;28.02;79.22;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:08:00;53.78;27.70;76.34;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:10:41;60.69;27.92;92.48;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:13:34;45.60;27.64;70.27;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:16:17;49.48;27.42;73.14;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:18:53;51.62;27.78;75.23;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:21:41;48.99;27.57;76.73;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:24:31;43.76;27.69;70.59;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:27:26;52.99;27.80;72.20;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:29:58;52.02;27.80;74.77;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:35:28;49.86;27.89;79.12;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:38:21;52.40;27.74;76.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:41:08;52.10;27.87;77.64;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:43:48;57.10;27.41;80.99;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:49:22;50.25;27.67;73.45;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:51:54;48.53;27.45;76.39;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:54:23;41.68;27.73;64.85;;
69168;Laerm;56273;53.148;8.204;2022-09-01T09:59:46;32.77;27.32;56.22;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:02:36;31.35;27.50;52.82;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:11:03;31.46;27.38;57.60;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:13:30;50.32;27.56;74.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:15:59;45.78;27.16;75.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:18:30;49.45;27.43;70.52;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:21:04;35.77;27.41;61.41;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:23:33;28.84;27.11;42.07;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:26:07;28.61;27.28;33.31;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:28:39;31.51;27.27;55.13;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:31:08;31.69;27.36;58.24;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:33:34;28.77;27.08;38.64;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:36:00;31.50;27.22;57.61;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:38:27;29.40;27.44;40.97;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:40:55;46.14;27.20;69.10;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:43:49;49.27;27.94;76.08;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:48:44;36.06;27.63;59.08;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:53:44;30.49;27.42;51.49;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:56:20;31.92;27.16;54.05;;
69168;Laerm;56273;53.148;8.204;2022-09-01T10:58:49;37.48;27.15;65.30;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:04:11;40.26;27.33;64.83;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:14:49;43.77;27.44;69.62;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:17:36;45.11;27.10;68.46;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:20:27;57.15;28.46;80.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:23:03;57.43;27.86;79.98;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:25:49;58.47;27.91;82.75;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:30:48;44.61;27.58;75.36;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:36:34;61.82;27.59;82.46;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:39:24;51.69;27.99;77.49;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:44:26;49.72;27.66;75.01;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:47:01;37.70;27.30;60.97;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:49:30;36.62;27.26;55.00;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:51:58;36.39;27.14;55.77;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:54:25;36.10;27.43;55.84;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:56:51;36.16;27.26;58.98;;
69168;Laerm;56273;53.148;8.204;2022-09-01T11:59:34;42.53;27.52;68.44;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:02:01;44.22;27.35;63.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:04:33;47.27;27.53;71.16;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:07:06;50.37;27.65;73.66;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:09:43;49.63;28.09;68.69;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:12:35;45.07;27.38;75.13;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:15:06;45.31;27.22;75.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:17:33;60.88;26.91;90.55;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:20:23;28.74;27.16;34.10;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:22:49;29.80;27.10;49.86;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:25:25;29.28;27.39;53.07;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:27:51;29.01;27.14;37.84;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:30:18;29.13;27.28;50.30;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:32:44;28.66;27.10;33.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:35:21;28.80;27.30;33.33;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:37:47;29.10;27.42;37.42;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:40:23;41.52;27.19;71.95;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:42:51;37.32;27.49;58.72;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:45:44;37.94;27.43;63.17;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:48:33;40.41;27.47;64.81;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:51:03;32.32;27.22;54.29;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:53:32;31.94;27.69;40.18;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:56:15;29.65;27.71;37.09;;
69168;Laerm;56273;53.148;8.204;2022-09-01T12:58:46;29.98;27.93;37.74;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:01:25;29.77;27.33;49.57;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:06:35;28.90;27.44;38.49;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:09:00;32.46;27.78;47.42;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:11:25;30.59;27.41;38.85;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:13:50;34.50;28.54;54.25;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:16:16;48.30;29.52;67.90;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:18:42;40.83;29.15;66.28;;
69168;Laerm;56273;53.148;8.204;2022-09-01T13:21:08;48.58;29.53;76.71;;
