sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:01:28;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:03:55;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:06:24;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:08:53;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:11:20;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:13:46;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:16:12;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:18:40;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:21:07;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:23:33;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:25:58;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:28:24;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:30:49;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:33:14;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:35:40;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:38:06;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:40:31;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:42:57;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:45:22;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:47:48;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:50:16;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:52:51;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:55:22;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T00:57:49;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:00:21;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:02:48;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:05:21;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:07:48;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:10:18;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:12:46;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:15:16;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:17:41;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:20:08;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:28:14;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:30:44;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:33:12;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:35:38;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:38:04;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:40:32;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:42:58;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:45:26;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:47:52;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:50:24;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:52:50;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:55:16;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T01:57:45;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:00:15;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:02:45;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:05:37;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:08:05;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:10:34;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:13:02;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:15:36;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:18:09;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:20:35;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:23:01;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:25:37;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:28:04;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:30:30;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:32:58;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:35:24;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:38:03;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:40:30;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:42:57;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:45:24;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:47:50;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:50:18;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:52:45;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:55:13;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T02:57:43;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:00:12;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:02:51;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:05:18;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:07:50;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:10:22;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:12:48;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:15:14;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:17:39;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:20:06;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:22:31;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:24:58;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:27:24;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:29:49;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:32:14;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:34:40;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:37:05;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:39:32;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:41:59;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:44:25;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:46:51;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:49:17;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:51:49;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:54:17;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:56:43;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T03:59:10;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:01:41;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:04:08;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:06:38;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:09:04;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:11:29;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:13:57;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:16:28;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:19:14;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:21:47;10.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:24:14;10.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:26:40;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:29:06;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:31:35;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:34:02;10.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:36:29;10.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:39:03;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:41:34;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:44:00;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:46:31;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:48:58;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:51:24;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:53:55;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:56:22;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T04:58:51;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:01:22;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:03:49;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:06:21;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:08:46;11.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:11:13;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:13:42;11.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:16:12;11.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:18:41;12.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:21:10;12.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:23:37;12.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:26:05;12.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:28:42;12.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:31:08;12.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:33:34;12.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:36:02;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:38:32;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:41:00;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:43:28;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:45:55;13.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:48:22;13.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:50:49;12.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:53:17;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:55:46;12.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T05:58:15;12.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:00:45;13.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:03:14;13.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:05:40;13.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:08:08;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:10:39;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:13:08;13.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:15:35;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:18:05;13.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:20:31;13.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:22:57;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:25:22;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:27:48;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:30:15;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:32:45;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:35:11;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:37:38;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:40:04;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:42:30;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:45:00;16.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:47:26;16.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:49:53;16.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:52:24;16.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:54:50;16.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:57:17;16.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T06:59:42;16.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:02:08;16.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:04:35;16.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:07:03;17.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:09:31;17.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:11:56;17.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:14:22;18.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:16:47;18.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:19:15;18.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:21:43;18.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:24:09;18.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:26:36;18.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:29:05;18.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:31:36;18.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:34:04;19.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:36:31;19.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:38:58;18.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:41:25;19.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:43:51;20.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:46:18;20.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:48:44;20.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:51:11;20.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:53:38;20.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:56:07;20.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T07:58:34;19.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:01:05;20.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:03:30;20.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:06:02;20.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:08:28;20.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:10:53;20.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:13:19;20.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:15:44;21.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:18:10;21.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:20:38;21.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:23:06;21.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:25:32;21.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:28:00;21.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:30:26;21.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:32:52;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:35:18;21.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:37:43;20.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:40:13;20.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:51:13;22.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:53:48;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:56:16;22.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T08:58:42;22.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:01:16;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:04:05;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:06:35;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:09:07;23.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:15:01;23.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:17:39;23.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:20:05;24.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:22:31;23.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:27:43;22.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:32:49;23.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:35:27;23.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:37:53;23.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:40:25;23.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:45:31;23.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:47:58;23.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:50:38;23.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:53:14;23.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:55:54;23.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T09:58:21;23.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:01:13;23.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:03:55;23.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:08:56;23.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:11:43;23.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:14:20;23.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:16:52;22.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:19:19;21.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:21:45;22.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:24:16;22.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:26:44;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:29:14;23.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:31:41;23.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:34:11;23.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:36:40;24.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:39:13;24.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:41:49;24.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:44:30;23.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:47:02;23.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:51:57;22.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:54:51;21.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T10:59:48;20.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:02:16;20.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:13:01;20.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:15:38;20.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:18:09;21.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:20:37;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:25:43;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:36:28;24.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:44:13;24.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:46:39;24.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:49:25;24.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:51:52;24.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:54:18;24.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:56:44;25.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T11:59:09;25.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:01:37;25.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:04:20;24.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:06:56;24.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:09:31;23.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:11:56;23.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:14:22;23.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:17:03;24.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:19:34;24.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:22:12;24.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:24:46;23.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:27:12;22.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:29:37;22.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:32:04;22.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:37:10;21.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:39:41;20.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:44:47;20.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:52:50;20.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:55:22;20.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T12:57:53;20.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:02:51;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:07:54;21.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:10:22;21.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:12:49;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:15:15;21.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:17:41;21.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:20:08;20.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:22:34;20.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:25:00;20.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:27:26;20.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:29:52;21.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:32:19;21.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:34:45;21.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:37:11;21.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:39:36;22.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:42:02;22.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:44:27;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:46:53;23.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:49:19;23.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:51:50;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:54:16;20.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:56:41;20.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T13:59:08;20.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:01:33;20.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:03:59;20.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:06:24;21.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:08:49;21.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:11:16;21.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:13:44;22.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:16:11;22.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:18:37;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:21:04;23.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:23:29;23.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:25:55;22.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:28:23;23.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:30:49;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:33:16;22.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:35:44;22.63
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:38:11;23.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:40:39;22.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:43:07;22.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:45:34;22.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:48:02;22.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:50:29;22.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:53:00;22.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:55:27;22.38
64958;DS18B20;51486;50.232;19.208;2022-09-01T14:57:53;21.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:00:20;21.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:02:46;21.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:05:12;21.50
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:07:38;20.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:10:05;20.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:12:30;21.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:14:57;21.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:17:23;21.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:19:49;20.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:22:14;20.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:24:41;20.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:27:06;21.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:29:32;20.75
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:31:59;20.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:34:26;20.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:36:52;20.56
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:39:17;20.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:41:43;20.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:44:09;19.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:46:36;19.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:49:06;19.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:51:38;19.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:56:34;19.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T15:59:00;20.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:01:26;19.81
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:03:54;20.06
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:06:20;20.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:08:45;19.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:11:11;19.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:13:38;19.44
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:16:35;19.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:24:48;19.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:27:17;19.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:32:14;18.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:34:42;19.13
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:37:34;18.25
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:40:16;18.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:45:50;18.31
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:48:21;18.19
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:50:58;18.00
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:53:45;17.94
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:56:47;17.88
64958;DS18B20;51486;50.232;19.208;2022-09-01T16:59:37;17.69
64958;DS18B20;51486;50.232;19.208;2022-09-01T17:04:48;17.44
