sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:13:08;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:18:06;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:22:56;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:27:56;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:37:56;0.1;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:43:15;0.1;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:47:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:52:56;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T00:57:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:08:23;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:12:57;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:18:10;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:23:31;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:28:18;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:33:07;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:37:57;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:43:07;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:47:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:53:07;0.7;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T01:57:57;0.7;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:03:09;0.7;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:08:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:12:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:17:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:23:27;0.5;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:28:04;0.5;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:37:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:43:07;0.3;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:48:07;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:53:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T02:58:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:13:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:18:15;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:23:06;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:28:05;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:38:07;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:43:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:48:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:53:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T03:58:14;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:07:57;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:13:07;1.3;1.3;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:18:15;2.5;2.5;1.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:22:57;2.5;2.5;1.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:28:09;1.4;1.4;1.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:33:19;0.6;0.6;0.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:37:57;0.8;0.5;0.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:42:57;0.5;0.5;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:48:19;0.8;0.8;0.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:53:07;0.3;0.3;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T04:58:16;0.4;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:03:17;0.4;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:08:17;0.3;0.3;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:13:08;0.7;0.7;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:17:57;0.6;0.4;0.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:22:57;1.5;1.2;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:27:57;1;1;0.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:43:19;0.8;0.8;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:47:57;0.4;0.4;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:53:05;0.8;0.8;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T05:57:57;1.6;1.6;1
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:08:07;1.2;1.2;0.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:12:57;1.1;1;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:17:57;1.2;1.2;1.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:22:57;1.5;1.5;1.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:27:57;1.3;1.3;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:38:21;1;1;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:42:57;1.3;1.3;1.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:47:57;1.7;1.1;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:53:09;0.9;0.9;0.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T06:58:07;0.5;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:07:59;1.3;1.3;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:12:59;1.4;1;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:18:09;0.7;0.7;0.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:23:15;0.8;0.8;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:27:59;1.3;1.3;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:37:59;1.4;0.9;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:43:25;1.1;1.1;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:48:11;0.7;0.7;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:52:59;1;0.7;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T07:58:12;1.7;1.7;0.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:07:59;0.3;0.3;0.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:13:09;1.1;1.1;1
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:17:59;1.4;0.9;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:23:07;1.6;1.6;1.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:27:59;0.9;0.9;0.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:38:09;1;1;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:43:17;0.9;0.9;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:48:00;1.5;0.8;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:53:18;1.4;1.4;1
43180;PMS7003;28798;54.950;26.362;2022-09-01T08:57:59;1.1;1.1;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:03:35;1.3;1.3;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:08:16;0.1;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:13:21;0.6;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:19:15;1.8;1.8;1.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:23:13;0.8;0.6;0.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:27:59;0.9;0.9;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:33:09;0.3;0.3;0.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:43:19;0.9;0.9;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:48:26;0.9;0.9;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:53:11;1.5;1.4;1.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T09:58:10;1.5;1.2;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:08:43;0.9;0.8;0.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:13:20;0.9;0.5;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:18:00;0.9;0.5;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:23:09;0.7;0.7;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:28:15;0.4;0.4;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:38:01;0.8;0.8;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:43:37;1.1;1.1;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:48:31;0.8;0.8;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:53:07;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T10:58:42;0.8;0.8;0.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:18:24;0.6;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:23:00;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:28:01;0.3;0.3;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:38:01;0.4;0.4;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:43:00;0.2;0.2;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:48:17;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:53:07;0.9;0.9;0.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T11:57:59;0.1;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:08:01;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:13:04;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:18:17;0.4;0.4;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:22:59;0.4;0.4;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:27:59;0.3;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:32:59;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:38:22;0.5;0.4;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:42:59;0.6;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:47:59;0.7;0.7;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:53:13;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T12:58:00;0.4;0.4;0.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:08:15;0.2;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:13:13;0.4;0.4;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:17:59;1;1;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:23:10;0.2;0.2;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:27:59;0.9;0.7;0.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:38:11;0.1;0.1;0.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:42:59;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:47:59;0.5;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:53:11;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T13:57:59;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:07:59;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:13:21;0.2;0.2;0.2
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:18:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:22:59;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:27:59;0.3;0.3;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:37:59;0.6;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:43:11;1.2;1.2;0.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:48:23;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:53:12;0.8;0.8;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T14:58:09;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:07:59;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:13:19;0.2;0.2;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:18:21;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:23:10;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:28:09;10.1;10;8.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:38:09;2.2;2.2;1.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:43:29;0.5;0.5;0.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:47:59;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:53:21;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T15:58:10;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:08:00;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:13:07;0.5;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:18:12;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:23:07;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:33:01;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:38:33;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:43:36;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:53:08;9.3;9.3;8.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T16:58:19;30.4;28.5;24.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:03:22;30.4;28.5;24.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:08:12;15.4;15.4;15.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:13:16;9.1;9.1;8.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:22:59;1.5;1.5;1.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:28:11;0.7;0.7;0.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:33:06;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:38:00;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:43:11;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:48:39;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:53:02;0.1;0.1;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T17:58:12;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:08:06;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:13:01;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:18:02;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:23:01;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:27:59;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:38:23;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:43:25;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:48:42;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T18:58:02;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:08:22;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:13:02;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:18:24;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:24:20;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:28:05;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:38:22;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:43:21;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:48:27;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:53:06;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T19:58:04;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:08:11;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:18:12;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:23:16;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:28:02;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:38:34;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:43:02;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:48:10;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T20:53:16;0;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:08:04;0.3;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:13:09;0.3;0;0
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:18:07;1;1;0.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:22:59;1;1;0.5
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:28:11;1.6;1.6;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:38:09;2.8;2.8;1.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:43:23;3.1;3.1;2.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:48:09;3.1;3.1;2.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:52:59;2.4;2.4;1.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T21:58:31;2.3;1.9;1.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:03:11;2.3;1.9;1.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:07:59;2.4;2.4;2.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:13:09;2.4;2.4;2.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:18:02;1.5;1.5;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:22:59;2.1;2.1;1.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:28:00;2.1;2.1;1.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:37:59;5.2;3.5;2.7
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:42:59;3;3;1.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:48:07;3;3;1.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:52:59;1.4;1.4;1.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T22:57:59;1.4;1.4;1.3
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:07:59;2.1;2.1;1.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:12:59;2.1;2.1;1.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:17:59;1.2;1.2;1.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:22:59;1.2;1.2;1.1
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:28:10;1.3;1.2;0.9
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:37:59;1.3;1.3;0.8
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:43:09;0.5;0.5;0.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:48:27;0.5;0.5;0.4
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:53:30;0.6;0.6;0.6
43180;PMS7003;28798;54.950;26.362;2022-09-01T23:58:09;0.6;0.6;0.6
