sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2022-09-01T00:02:06;102477.22;;;24.14;51.62
58686;BME280;44465;53.206;-6.106;2022-09-01T00:04:35;102479.91;;;24.14;51.69
58686;BME280;44465;53.206;-6.106;2022-09-01T00:07:06;102471.84;;;24.14;51.90
58686;BME280;44465;53.206;-6.106;2022-09-01T00:09:33;102470.91;;;24.15;51.91
58686;BME280;44465;53.206;-6.106;2022-09-01T00:11:59;102462.94;;;24.12;51.64
58686;BME280;44465;53.206;-6.106;2022-09-01T00:14:29;102462.91;;;24.14;51.83
58686;BME280;44465;53.206;-6.106;2022-09-01T00:17:00;102462.91;;;24.14;51.56
58686;BME280;44465;53.206;-6.106;2022-09-01T00:19:27;102453.34;;;24.07;51.93
58686;BME280;44465;53.206;-6.106;2022-09-01T00:21:54;102460.41;;;24.09;51.64
58686;BME280;44465;53.206;-6.106;2022-09-01T00:24:20;102457.72;;;24.09;52.00
58686;BME280;44465;53.206;-6.106;2022-09-01T00:26:46;102443.56;;;24.04;51.82
58686;BME280;44465;53.206;-6.106;2022-09-01T00:29:13;102456.03;;;24.07;51.70
58686;BME280;44465;53.206;-6.106;2022-09-01T00:31:38;102451.44;;;24.09;51.83
58686;BME280;44465;53.206;-6.106;2022-09-01T00:34:04;102458.59;;;24.10;51.72
58686;BME280;44465;53.206;-6.106;2022-09-01T00:36:29;102443.38;;;24.09;51.97
58686;BME280;44465;53.206;-6.106;2022-09-01T00:38:55;102444.25;;;24.09;51.85
58686;BME280;44465;53.206;-6.106;2022-09-01T00:41:24;102437.13;;;24.08;51.94
58686;BME280;44465;53.206;-6.106;2022-09-01T00:43:53;102444.19;;;24.11;52.04
58686;BME280;44465;53.206;-6.106;2022-09-01T00:46:25;102445.09;;;24.11;51.87
58686;BME280;44465;53.206;-6.106;2022-09-01T00:49:01;102438.06;;;24.07;51.66
58686;BME280;44465;53.206;-6.106;2022-09-01T00:51:29;102446.03;;;24.10;51.75
58686;BME280;44465;53.206;-6.106;2022-09-01T00:53:58;102441.78;;;24.05;52.00
58686;BME280;44465;53.206;-6.106;2022-09-01T00:56:25;102447.06;;;24.06;51.93
58686;BME280;44465;53.206;-6.106;2022-09-01T00:58:52;102447.16;;;24.05;52.07
58686;BME280;44465;53.206;-6.106;2022-09-01T01:01:18;102436.44;;;24.03;52.13
58686;BME280;44465;53.206;-6.106;2022-09-01T01:03:43;102436.44;;;24.03;52.14
58686;BME280;44465;53.206;-6.106;2022-09-01T01:06:12;102435.50;;;24.04;52.06
58686;BME280;44465;53.206;-6.106;2022-09-01T01:08:44;102432.69;;;24.07;51.95
58686;BME280;44465;53.206;-6.106;2022-09-01T01:11:16;102428.16;;;24.08;52.13
58686;BME280;44465;53.206;-6.106;2022-09-01T01:16:13;102423.66;;;24.08;52.10
58686;BME280;44465;53.206;-6.106;2022-09-01T01:18:40;102427.22;;;24.09;52.07
58686;BME280;44465;53.206;-6.106;2022-09-01T01:21:11;102428.03;;;24.11;51.74
58686;BME280;44465;53.206;-6.106;2022-09-01T01:24:22;102416.41;;;24.10;51.77
58686;BME280;44465;53.206;-6.106;2022-09-01T01:26:46;102412.91;;;24.08;52.04
58686;BME280;44465;53.206;-6.106;2022-09-01T01:29:12;102405.84;;;24.06;52.07
58686;BME280;44465;53.206;-6.106;2022-09-01T01:31:39;102418.41;;;24.05;52.31
58686;BME280;44465;53.206;-6.106;2022-09-01T01:34:04;102414.91;;;24.03;52.11
58686;BME280;44465;53.206;-6.106;2022-09-01T01:36:36;102401.53;;;24.01;52.01
58686;BME280;44465;53.206;-6.106;2022-09-01T01:39:14;102408.78;;;23.99;51.94
58686;BME280;44465;53.206;-6.106;2022-09-01T01:41:42;102411.34;;;24.03;52.07
58686;BME280;44465;53.206;-6.106;2022-09-01T01:44:11;102398.63;;;24.06;51.86
58686;BME280;44465;53.206;-6.106;2022-09-01T01:46:45;102398.63;;;24.06;51.86
58686;BME280;44465;53.206;-6.106;2022-09-01T01:49:13;102398.63;;;24.06;51.70
58686;BME280;44465;53.206;-6.106;2022-09-01T01:51:43;102396.97;;;24.04;51.81
58686;BME280;44465;53.206;-6.106;2022-09-01T01:54:11;102394.94;;;24.09;52.01
58686;BME280;44465;53.206;-6.106;2022-09-01T01:56:36;102383.56;;;24.02;52.00
58686;BME280;44465;53.206;-6.106;2022-09-01T01:59:04;102392.53;;;24.03;52.22
58686;BME280;44465;53.206;-6.106;2022-09-01T02:01:30;102393.25;;;24.06;51.78
58686;BME280;44465;53.206;-6.106;2022-09-01T02:03:58;102393.38;;;24.03;51.89
58686;BME280;44465;53.206;-6.106;2022-09-01T02:06:26;102393.44;;;24.01;52.21
58686;BME280;44465;53.206;-6.106;2022-09-01T02:08:56;102389.91;;;24.01;52.15
58686;BME280;44465;53.206;-6.106;2022-09-01T02:11:23;102394.50;;;23.97;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T02:13:52;102403.41;;;23.99;52.23
58686;BME280;44465;53.206;-6.106;2022-09-01T02:16:23;102395.47;;;23.96;51.87
58686;BME280;44465;53.206;-6.106;2022-09-01T02:18:49;102400.66;;;24.01;52.27
58686;BME280;44465;53.206;-6.106;2022-09-01T02:21:18;102398.91;;;24.00;52.04
58686;BME280;44465;53.206;-6.106;2022-09-01T02:23:51;102394.41;;;24.00;52.10
58686;BME280;44465;53.206;-6.106;2022-09-01T02:26:31;102398.75;;;24.03;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T02:29:00;102387.34;;;23.98;52.04
58686;BME280;44465;53.206;-6.106;2022-09-01T02:31:32;102398.75;;;24.03;52.22
58686;BME280;44465;53.206;-6.106;2022-09-01T02:34:06;102397.81;;;24.04;51.98
58686;BME280;44465;53.206;-6.106;2022-09-01T02:36:49;102394.31;;;24.02;52.02
58686;BME280;44465;53.206;-6.106;2022-09-01T02:39:27;102399.78;;;24.00;52.26
58686;BME280;44465;53.206;-6.106;2022-09-01T02:41:53;102394.50;;;23.97;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T02:44:23;102398.09;;;23.98;52.05
58686;BME280;44465;53.206;-6.106;2022-09-01T02:46:52;102390.16;;;23.95;52.08
58686;BME280;44465;53.206;-6.106;2022-09-01T02:49:22;102399.03;;;23.97;52.36
58686;BME280;44465;53.206;-6.106;2022-09-01T02:51:53;102397.38;;;23.93;52.08
58686;BME280;44465;53.206;-6.106;2022-09-01T02:54:22;102394.41;;;24.00;52.36
58686;BME280;44465;53.206;-6.106;2022-09-01T02:56:50;102393.53;;;24.00;52.44
58686;BME280;44465;53.206;-6.106;2022-09-01T02:59:21;102396.16;;;24.01;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T03:01:49;102391.63;;;24.02;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T03:04:16;102392.59;;;24.01;52.23
58686;BME280;44465;53.206;-6.106;2022-09-01T03:06:42;102383.72;;;23.99;51.95
58686;BME280;44465;53.206;-6.106;2022-09-01T03:09:11;102392.53;;;24.03;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T03:11:42;102388.06;;;24.01;52.31
58686;BME280;44465;53.206;-6.106;2022-09-01T03:14:08;102385.47;;;24.00;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T03:16:35;102391.78;;;23.99;52.14
58686;BME280;44465;53.206;-6.106;2022-09-01T03:19:02;102388.63;;;23.88;52.46
58686;BME280;44465;53.206;-6.106;2022-09-01T03:21:29;102381.38;;;23.90;52.60
58686;BME280;44465;53.206;-6.106;2022-09-01T03:23:56;102377.75;;;23.91;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T03:26:22;102386.59;;;23.93;52.40
58686;BME280;44465;53.206;-6.106;2022-09-01T03:28:50;102385.66;;;23.95;52.30
58686;BME280;44465;53.206;-6.106;2022-09-01T03:31:16;102380.13;;;23.98;52.34
58686;BME280;44465;53.206;-6.106;2022-09-01T03:33:42;102381.88;;;23.99;52.26
58686;BME280;44465;53.206;-6.106;2022-09-01T03:36:16;102383.72;;;23.99;52.14
58686;BME280;44465;53.206;-6.106;2022-09-01T03:38:47;102367.56;;;23.99;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T03:41:16;102379.13;;;24.01;52.33
58686;BME280;44465;53.206;-6.106;2022-09-01T03:43:44;102372.00;;;24.00;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T03:46:09;102367.56;;;23.99;52.47
58686;BME280;44465;53.206;-6.106;2022-09-01T03:48:41;102368.50;;;23.98;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T03:51:07;102368.63;;;23.95;52.24
58686;BME280;44465;53.206;-6.106;2022-09-01T03:53:36;102359.69;;;23.93;52.33
58686;BME280;44465;53.206;-6.106;2022-09-01T03:56:04;102369.59;;;23.92;52.31
58686;BME280;44465;53.206;-6.106;2022-09-01T03:58:31;102357.22;;;23.88;52.44
58686;BME280;44465;53.206;-6.106;2022-09-01T04:00:58;102364.31;;;23.91;52.16
58686;BME280;44465;53.206;-6.106;2022-09-01T04:03:28;102358.03;;;23.90;52.22
58686;BME280;44465;53.206;-6.106;2022-09-01T04:05:58;102366.84;;;23.94;52.39
58686;BME280;44465;53.206;-6.106;2022-09-01T04:08:24;102361.38;;;23.97;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T04:10:54;102355.97;;;23.97;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T04:13:26;102348.84;;;23.96;52.15
58686;BME280;44465;53.206;-6.106;2022-09-01T04:15:52;102344.50;;;23.92;52.27
58686;BME280;44465;53.206;-6.106;2022-09-01T04:18:18;102342.59;;;23.95;52.14
58686;BME280;44465;53.206;-6.106;2022-09-01T04:20:48;102345.22;;;23.97;52.26
58686;BME280;44465;53.206;-6.106;2022-09-01T04:23:41;102341.81;;;23.92;52.25
58686;BME280;44465;53.206;-6.106;2022-09-01T04:26:11;102340.13;;;23.89;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T04:28:44;102338.25;;;23.91;52.31
58686;BME280;44465;53.206;-6.106;2022-09-01T04:31:21;102340.09;;;23.91;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T04:33:51;102342.81;;;23.89;52.37
58686;BME280;44465;53.206;-6.106;2022-09-01T04:36:27;102340.22;;;23.88;52.18
58686;BME280;44465;53.206;-6.106;2022-09-01T04:38:58;102329.31;;;23.91;52.29
58686;BME280;44465;53.206;-6.106;2022-09-01T04:41:30;102335.56;;;23.91;52.57
58686;BME280;44465;53.206;-6.106;2022-09-01T04:43:59;102338.19;;;23.93;51.95
58686;BME280;44465;53.206;-6.106;2022-09-01T04:46:31;102337.22;;;23.95;52.25
58686;BME280;44465;53.206;-6.106;2022-09-01T04:49:01;102342.63;;;23.94;52.11
58686;BME280;44465;53.206;-6.106;2022-09-01T04:51:38;102336.34;;;23.95;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T04:54:04;102326.56;;;23.92;52.39
58686;BME280;44465;53.206;-6.106;2022-09-01T04:56:37;102335.44;;;23.94;52.14
58686;BME280;44465;53.206;-6.106;2022-09-01T04:59:08;102342.69;;;23.92;52.29
58686;BME280;44465;53.206;-6.106;2022-09-01T05:01:36;102341.88;;;23.90;52.36
58686;BME280;44465;53.206;-6.106;2022-09-01T05:04:10;102339.31;;;23.87;52.30
58686;BME280;44465;53.206;-6.106;2022-09-01T05:06:44;102344.66;;;23.89;52.59
58686;BME280;44465;53.206;-6.106;2022-09-01T05:09:12;102338.47;;;23.86;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T05:11:54;102339.59;;;23.81;52.66
58686;BME280;44465;53.206;-6.106;2022-09-01T05:14:24;102341.97;;;23.89;52.62
58686;BME280;44465;53.206;-6.106;2022-09-01T05:16:50;102333.94;;;23.87;52.41
58686;BME280;44465;53.206;-6.106;2022-09-01T05:19:20;102341.03;;;23.90;52.21
58686;BME280;44465;53.206;-6.106;2022-09-01T05:21:49;102342.78;;;23.91;52.42
58686;BME280;44465;53.206;-6.106;2022-09-01T05:24:19;102348.09;;;23.92;52.67
58686;BME280;44465;53.206;-6.106;2022-09-01T05:26:47;102340.88;;;23.93;52.28
58686;BME280;44465;53.206;-6.106;2022-09-01T05:29:15;102343.56;;;23.93;52.27
58686;BME280;44465;53.206;-6.106;2022-09-01T05:31:46;102347.16;;;23.93;52.37
58686;BME280;44465;53.206;-6.106;2022-09-01T05:34:12;102343.63;;;23.91;52.47
58686;BME280;44465;53.206;-6.106;2022-09-01T05:36:42;102338.47;;;23.86;52.37
58686;BME280;44465;53.206;-6.106;2022-09-01T05:39:08;102341.06;;;23.88;52.22
58686;BME280;44465;53.206;-6.106;2022-09-01T05:41:38;102333.94;;;23.87;52.45
58686;BME280;44465;53.206;-6.106;2022-09-01T05:44:06;102336.72;;;23.85;52.56
58686;BME280;44465;53.206;-6.106;2022-09-01T05:46:35;102337.66;;;23.84;52.40
58686;BME280;44465;53.206;-6.106;2022-09-01T05:49:03;102339.31;;;23.87;52.62
58686;BME280;44465;53.206;-6.106;2022-09-01T05:51:32;102334.84;;;23.88;52.29
58686;BME280;44465;53.206;-6.106;2022-09-01T05:54:02;102335.66;;;23.90;52.32
58686;BME280;44465;53.206;-6.106;2022-09-01T05:56:30;102332.53;;;23.78;52.56
58686;BME280;44465;53.206;-6.106;2022-09-01T05:58:56;102328.75;;;23.82;52.28
58686;BME280;44465;53.206;-6.106;2022-09-01T06:01:26;102337.53;;;23.88;52.41
58686;BME280;44465;53.206;-6.106;2022-09-01T06:03:54;102337.59;;;23.86;52.39
58686;BME280;44465;53.206;-6.106;2022-09-01T06:06:26;102333.19;;;23.83;52.25
58686;BME280;44465;53.206;-6.106;2022-09-01T06:08:53;102320.84;;;23.79;52.59
58686;BME280;44465;53.206;-6.106;2022-09-01T06:11:25;102341.16;;;23.86;52.62
58686;BME280;44465;53.206;-6.106;2022-09-01T06:13:51;102338.03;;;23.75;52.51
58686;BME280;44465;53.206;-6.106;2022-09-01T06:16:21;102336.09;;;23.79;52.64
58686;BME280;44465;53.206;-6.106;2022-09-01T06:18:50;102336.97;;;23.79;52.66
58686;BME280;44465;53.206;-6.106;2022-09-01T06:21:18;102330.72;;;23.79;52.85
58686;BME280;44465;53.206;-6.106;2022-09-01T06:23:45;102327.97;;;23.80;52.15
58686;BME280;44465;53.206;-6.106;2022-09-01T06:26:24;102335.88;;;23.83;52.47
58686;BME280;44465;53.206;-6.106;2022-09-01T06:28:57;102335.06;;;23.81;52.46
58686;BME280;44465;53.206;-6.106;2022-09-01T06:31:28;102342.91;;;23.88;52.42
58686;BME280;44465;53.206;-6.106;2022-09-01T06:34:01;102339.31;;;23.87;52.29
58686;BME280;44465;53.206;-6.106;2022-09-01T06:36:29;102342.97;;;23.86;52.69
58686;BME280;44465;53.206;-6.106;2022-09-01T06:38:57;102337.59;;;23.86;52.44
58686;BME280;44465;53.206;-6.106;2022-09-01T06:41:26;102331.31;;;23.85;52.16
58686;BME280;44465;53.206;-6.106;2022-09-01T06:43:52;102334.94;;;23.84;52.36
58686;BME280;44465;53.206;-6.106;2022-09-01T06:46:19;102344.78;;;23.85;52.44
58686;BME280;44465;53.206;-6.106;2022-09-01T06:48:46;102343.97;;;23.83;52.64
58686;BME280;44465;53.206;-6.106;2022-09-01T06:51:18;102339.59;;;23.81;52.41
58686;BME280;44465;53.206;-6.106;2022-09-01T06:53:48;102344.13;;;23.80;52.46
58686;BME280;44465;53.206;-6.106;2022-09-01T06:56:18;102338.78;;;23.79;52.28
58686;BME280;44465;53.206;-6.106;2022-09-01T06:58:44;102338.59;;;23.83;52.53
58686;BME280;44465;53.206;-6.106;2022-09-01T07:01:15;102343.97;;;23.83;52.50
58686;BME280;44465;53.206;-6.106;2022-09-01T07:03:42;102336.72;;;23.85;52.42
58686;BME280;44465;53.206;-6.106;2022-09-01T07:06:14;102336.72;;;23.85;52.31
58686;BME280;44465;53.206;-6.106;2022-09-01T07:08:59;102336.72;;;23.85;52.33
58686;BME280;44465;53.206;-6.106;2022-09-01T07:11:31;102338.47;;;23.86;52.58
58686;BME280;44465;53.206;-6.106;2022-09-01T07:14:03;102342.09;;;23.85;52.41
58686;BME280;44465;53.206;-6.106;2022-09-01T07:16:32;102340.22;;;23.88;52.25
58686;BME280;44465;53.206;-6.106;2022-09-01T07:19:00;102343.84;;;23.86;52.04
58686;BME280;44465;53.206;-6.106;2022-09-01T07:21:29;102341.22;;;23.85;52.39
58686;BME280;44465;53.206;-6.106;2022-09-01T07:23:58;102339.53;;;23.82;52.50
58686;BME280;44465;53.206;-6.106;2022-09-01T07:26:27;102336.84;;;23.82;52.20
58686;BME280;44465;53.206;-6.106;2022-09-01T07:28:54;102343.22;;;23.80;52.13
58686;BME280;44465;53.206;-6.106;2022-09-01T07:31:24;102339.66;;;23.79;52.56
58686;BME280;44465;53.206;-6.106;2022-09-01T07:33:52;102345.84;;;23.81;52.32
58686;BME280;44465;53.206;-6.106;2022-09-01T07:36:19;102338.47;;;23.86;52.08
58686;BME280;44465;53.206;-6.106;2022-09-01T07:38:46;102338.47;;;23.86;52.33
58686;BME280;44465;53.206;-6.106;2022-09-01T07:41:23;102340.22;;;23.88;52.31
58686;BME280;44465;53.206;-6.106;2022-09-01T07:44:09;102327.97;;;23.80;52.12
58686;BME280;44465;53.206;-6.106;2022-09-01T07:47:13;102340.22;;;23.88;52.42
58686;BME280;44465;53.206;-6.106;2022-09-01T07:49:40;102339.28;;;23.89;52.37
58686;BME280;44465;53.206;-6.106;2022-09-01T07:52:09;102340.09;;;23.91;52.34
58686;BME280;44465;53.206;-6.106;2022-09-01T07:54:35;102332.22;;;23.86;52.26
58686;BME280;44465;53.206;-6.106;2022-09-01T07:57:02;102336.59;;;23.89;52.22
58686;BME280;44465;53.206;-6.106;2022-09-01T07:59:30;102325.13;;;23.83;52.51
58686;BME280;44465;53.206;-6.106;2022-09-01T08:02:02;102336.72;;;23.85;52.37
58686;BME280;44465;53.206;-6.106;2022-09-01T08:04:30;102342.91;;;23.88;52.44
58686;BME280;44465;53.206;-6.106;2022-09-01T08:06:59;102339.19;;;23.90;51.88
58686;BME280;44465;53.206;-6.106;2022-09-01T08:09:26;102343.56;;;23.93;52.12
58686;BME280;44465;53.206;-6.106;2022-09-01T08:11:52;102333.88;;;23.89;52.23
58686;BME280;44465;53.206;-6.106;2022-09-01T08:14:18;102339.94;;;23.94;52.38
58686;BME280;44465;53.206;-6.106;2022-09-01T08:16:44;102333.72;;;23.92;52.42
58686;BME280;44465;53.206;-6.106;2022-09-01T08:19:09;102338.09;;;23.96;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T08:21:54;102328.34;;;23.92;52.29
58686;BME280;44465;53.206;-6.106;2022-09-01T08:24:25;102339.72;;;24.00;52.66
58686;BME280;44465;53.206;-6.106;2022-09-01T08:26:50;102337.03;;;24.00;52.55
58686;BME280;44465;53.206;-6.106;2022-09-01T08:29:16;102337.97;;;23.99;52.44
58686;BME280;44465;53.206;-6.106;2022-09-01T08:31:42;102324.56;;;23.97;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T08:34:08;102338.91;;;23.98;52.31
58686;BME280;44465;53.206;-6.106;2022-09-01T08:36:37;102326.56;;;23.92;52.46
58686;BME280;44465;53.206;-6.106;2022-09-01T08:39:03;102339.84;;;23.97;52.36
58686;BME280;44465;53.206;-6.106;2022-09-01T08:44:27;102334.47;;;23.97;52.50
58686;BME280;44465;53.206;-6.106;2022-09-01T08:47:00;102326.31;;;23.98;52.66
58686;BME280;44465;53.206;-6.106;2022-09-01T08:49:28;102330.63;;;24.03;52.21
58686;BME280;44465;53.206;-6.106;2022-09-01T08:55:17;102327.13;;;24.00;52.47
58686;BME280;44465;53.206;-6.106;2022-09-01T08:57:50;102327.03;;;24.02;52.50
58686;BME280;44465;53.206;-6.106;2022-09-01T09:00:22;102320.72;;;24.03;52.59
58686;BME280;44465;53.206;-6.106;2022-09-01T09:02:56;102325.03;;;24.07;52.58
58686;BME280;44465;53.206;-6.106;2022-09-01T09:11:41;102315.63;;;23.97;52.38
58686;BME280;44465;53.206;-6.106;2022-09-01T09:17:14;102311.72;;;24.04;52.64
58686;BME280;44465;53.206;-6.106;2022-09-01T09:19:44;102314.28;;;24.07;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T09:22:14;102303.38;;;24.10;52.46
58686;BME280;44465;53.206;-6.106;2022-09-01T09:24:56;102303.38;;;24.10;52.53
58686;BME280;44465;53.206;-6.106;2022-09-01T09:27:28;102304.31;;;24.09;52.59
58686;BME280;44465;53.206;-6.106;2022-09-01T09:29:57;102312.22;;;24.12;52.66
58686;BME280;44465;53.206;-6.106;2022-09-01T09:32:48;102304.25;;;24.11;52.16
58686;BME280;44465;53.206;-6.106;2022-09-01T09:35:41;102308.75;;;24.10;52.62
58686;BME280;44465;53.206;-6.106;2022-09-01T09:43:23;102306.13;;;24.09;52.33
58686;BME280;44465;53.206;-6.106;2022-09-01T09:46:19;102303.50;;;24.07;52.71
58686;BME280;44465;53.206;-6.106;2022-09-01T09:48:41;102292.75;;;24.07;52.41
58686;BME280;44465;53.206;-6.106;2022-09-01T09:51:19;102300.69;;;24.10;52.61
58686;BME280;44465;53.206;-6.106;2022-09-01T09:53:47;102305.13;;;24.11;52.78
58686;BME280;44465;53.206;-6.106;2022-09-01T09:56:19;102304.16;;;24.12;52.51
58686;BME280;44465;53.206;-6.106;2022-09-01T09:58:47;102296.09;;;24.12;52.74
58686;BME280;44465;53.206;-6.106;2022-09-01T10:03:51;102304.13;;;24.14;52.47
58686;BME280;44465;53.206;-6.106;2022-09-01T10:09:04;102295.31;;;24.10;52.73
58686;BME280;44465;53.206;-6.106;2022-09-01T10:11:38;102289.13;;;24.08;52.67
58686;BME280;44465;53.206;-6.106;2022-09-01T10:14:08;102298.00;;;24.10;52.58
58686;BME280;44465;53.206;-6.106;2022-09-01T10:16:37;102288.97;;;24.11;52.77
58686;BME280;44465;53.206;-6.106;2022-09-01T10:19:05;102288.97;;;24.11;52.63
58686;BME280;44465;53.206;-6.106;2022-09-01T10:21:38;102292.63;;;24.10;52.61
58686;BME280;44465;53.206;-6.106;2022-09-01T10:26:45;102288.81;;;24.14;52.56
58686;BME280;44465;53.206;-6.106;2022-09-01T10:29:38;102286.28;;;24.11;52.42
58686;BME280;44465;53.206;-6.106;2022-09-01T10:32:12;102287.03;;;24.15;52.69
58686;BME280;44465;53.206;-6.106;2022-09-01T10:34:41;102287.03;;;24.15;52.63
58686;BME280;44465;53.206;-6.106;2022-09-01T10:37:07;102286.00;;;24.17;52.54
58686;BME280;44465;53.206;-6.106;2022-09-01T10:39:33;102287.53;;;24.23;52.61
58686;BME280;44465;53.206;-6.106;2022-09-01T10:41:59;102268.78;;;24.22;52.80
58686;BME280;44465;53.206;-6.106;2022-09-01T10:44:36;102284.03;;;24.21;52.68
58686;BME280;44465;53.206;-6.106;2022-09-01T10:47:28;102278.75;;;24.20;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T10:50:27;102277.78;;;24.21;52.35
58686;BME280;44465;53.206;-6.106;2022-09-01T10:52:53;102275.75;;;24.26;53.09
58686;BME280;44465;53.206;-6.106;2022-09-01T10:55:25;102273.06;;;24.26;52.49
58686;BME280;44465;53.206;-6.106;2022-09-01T11:11:04;102262.25;;;24.27;52.61
58686;BME280;44465;53.206;-6.106;2022-09-01T11:13:39;102254.31;;;24.24;52.79
58686;BME280;44465;53.206;-6.106;2022-09-01T11:16:37;102254.34;;;24.23;52.80
58686;BME280;44465;53.206;-6.106;2022-09-01T11:21:46;102257.13;;;24.21;52.88
58686;BME280;44465;53.206;-6.106;2022-09-01T11:27:06;102249.94;;;24.22;52.80
58686;BME280;44465;53.206;-6.106;2022-09-01T11:30:08;102245.63;;;24.17;52.73
58686;BME280;44465;53.206;-6.106;2022-09-01T11:32:36;102251.59;;;24.24;52.64
58686;BME280;44465;53.206;-6.106;2022-09-01T11:35:05;102253.34;;;24.25;52.77
58686;BME280;44465;53.206;-6.106;2022-09-01T11:37:38;102243.44;;;24.26;52.56
58686;BME280;44465;53.206;-6.106;2022-09-01T11:40:04;102239.94;;;24.24;52.80
58686;BME280;44465;53.206;-6.106;2022-09-01T11:42:40;102239.81;;;24.27;52.75
58686;BME280;44465;53.206;-6.106;2022-09-01T11:45:22;102239.81;;;24.27;52.70
58686;BME280;44465;53.206;-6.106;2022-09-01T11:47:55;102240.63;;;24.29;52.69
58686;BME280;44465;53.206;-6.106;2022-09-01T11:50:26;102241.44;;;24.31;52.43
58686;BME280;44465;53.206;-6.106;2022-09-01T11:53:01;102232.56;;;24.29;52.37
58686;BME280;44465;53.206;-6.106;2022-09-01T11:57:57;102235.31;;;24.27;52.72
58686;BME280;44465;53.206;-6.106;2022-09-01T12:00:36;102241.69;;;24.25;52.68
58686;BME280;44465;53.206;-6.106;2022-09-01T12:03:09;102237.22;;;24.25;52.47
58686;BME280;44465;53.206;-6.106;2022-09-01T12:05:45;102234.56;;;24.24;52.45
58686;BME280;44465;53.206;-6.106;2022-09-01T12:08:16;102241.66;;;24.26;52.48
58686;BME280;44465;53.206;-6.106;2022-09-01T12:10:43;102232.56;;;24.29;52.57
58686;BME280;44465;53.206;-6.106;2022-09-01T12:13:19;102234.31;;;24.30;52.50
58686;BME280;44465;53.206;-6.106;2022-09-01T12:15:59;102232.69;;;24.26;51.81
58686;BME280;44465;53.206;-6.106;2022-09-01T12:18:31;102237.47;;;24.00;51.46
58686;BME280;44465;53.206;-6.106;2022-09-01T12:20:58;102227.22;;;23.88;51.79
58686;BME280;44465;53.206;-6.106;2022-09-01T12:26:00;102220.09;;;23.66;51.59
58686;BME280;44465;53.206;-6.106;2022-09-01T12:28:28;102224.44;;;23.70;51.48
58686;BME280;44465;53.206;-6.106;2022-09-01T12:31:19;102228.19;;;23.66;51.64
58686;BME280;44465;53.206;-6.106;2022-09-01T12:33:46;102234.41;;;23.66;51.44
58686;BME280;44465;53.206;-6.106;2022-09-01T12:36:25;102223.22;;;23.57;51.50
58686;BME280;44465;53.206;-6.106;2022-09-01T12:38:53;102219.69;;;23.54;51.57
58686;BME280;44465;53.206;-6.106;2022-09-01T12:41:37;102219.81;;;23.51;51.65
58686;BME280;44465;53.206;-6.106;2022-09-01T12:46:51;102211.16;;;23.45;52.05
58686;BME280;44465;53.206;-6.106;2022-09-01T12:49:20;102220.09;;;23.45;51.74
58686;BME280;44465;53.206;-6.106;2022-09-01T12:51:47;102205.72;;;23.46;51.95
58686;BME280;44465;53.206;-6.106;2022-09-01T12:54:13;102222.88;;;23.44;51.98
58686;BME280;44465;53.206;-6.106;2022-09-01T12:56:39;102214.84;;;23.42;51.82
58686;BME280;44465;53.206;-6.106;2022-09-01T12:59:20;102215.66;;;23.44;51.75
58686;BME280;44465;53.206;-6.106;2022-09-01T13:01:46;102217.63;;;23.41;51.92
58686;BME280;44465;53.206;-6.106;2022-09-01T13:06:51;102202.03;;;23.69;52.69
58686;BME280;44465;53.206;-6.106;2022-09-01T13:09:17;102207.19;;;23.74;52.40
58686;BME280;44465;53.206;-6.106;2022-09-01T13:11:43;102202.53;;;23.78;52.76
58686;BME280;44465;53.206;-6.106;2022-09-01T13:14:12;102203.13;;;23.84;52.49
58686;BME280;44465;53.206;-6.106;2022-09-01T13:16:38;102201.34;;;23.85;52.55
58686;BME280;44465;53.206;-6.106;2022-09-01T13:19:03;102201.13;;;23.90;52.61
58686;BME280;44465;53.206;-6.106;2022-09-01T13:21:32;102193.09;;;23.88;52.55
58686;BME280;44465;53.206;-6.106;2022-09-01T13:24:00;102191.16;;;23.92;52.73
