sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:02:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:04:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:07:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:09:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:11:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:14:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:16:47;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:19:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:21:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:24:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:26:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:28:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:31:18;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:33:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:36:12;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:38:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:41:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:43:35;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:45:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:48:19;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:50:45;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:53:11;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:55:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T00:58:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:00:29;8;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:02:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:05:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:07:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:10:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:12:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:15:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:17:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:19:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:22:19;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:24:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:27:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:29:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:32:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:34:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:36:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:39:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:41:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:44:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:46:35;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:49:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:51:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:53:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:56:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T01:58:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:01:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:03:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:05:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:08:25;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:10:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:13:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:15:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:18:07;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:20:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:22:57;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:25:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:27:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:30:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:32:41;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:35:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:37:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:39:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:42:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:44:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:47:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:49:40;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:52:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:54:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:56:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T02:59:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:01:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:04:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:06:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:09:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:11:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:13:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:16:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:18:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:21:13;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:23:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:26:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:28:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:30:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:33:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:35:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:38:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:40:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:43:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:45:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:47:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:50:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:52:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:55:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T03:57:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:00:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:02:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:04:52;6;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:07:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:09:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:12:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:14:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:17:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:19:31;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:21:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:24:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:26:46;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:29:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:31:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:34:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:36:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:38:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:41:19;7;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:43:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:46:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:48:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:51:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:53:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:55:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T04:58:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:00:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:03:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:05:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:08:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:10:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:12:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:15:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:17:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:20:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:22:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:24:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:27:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:29:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:32:17;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:34:42;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:37:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:39:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:41:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:44:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:46:50;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:49:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:51:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:54:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:56:33;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T05:58:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:01:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:03:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:06:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:08:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:11:07;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:13:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:15:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:18:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:20:49;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:23:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:25:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:28:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:30:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:32:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:35:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:37:47;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:40:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:42:40;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:45:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:47:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:49:57;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:52:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:54:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:57:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T06:59:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:02:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:04:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:06:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:09:22;6;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:11:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:14:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:16:39;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:19:05;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:21:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:23:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:26:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:28:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:31:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:33:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:36:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:38:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:40:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:43:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:45:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:48:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:50:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:53:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:55:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T07:57:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:00:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:02:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:05:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:07:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:10:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:12:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:14:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:17:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:19:44;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:22:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:24:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:27:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:29:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:31:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:34:18;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:36:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:39:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:41:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:44:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:46:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:48:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:51:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:53:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:56:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T08:58:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:01:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:03:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:08:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:10:44;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:13:06;4;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:15:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:18:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:20:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:22:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:25:16;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:27:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:30:08;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:32:42;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:34:57;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:37:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:42:15;5;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:44:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:47:06;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:49:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:52:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:54:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:57:01;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T09:59:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:01:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:04:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:06:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:09:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:11:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:13:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:16:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:18:40;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:21:07;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:23:32;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:25:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:28:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:30:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:33:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:35:40;1;1;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:38:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:40:34;4;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:42:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:45:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:47:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:55:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T10:57:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:02:21;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:09:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:14:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:19:27;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:21:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:26:44;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:29:03;4;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:31:31;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:33:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:36:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:38:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:43:37;5;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:46:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:48:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:50:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:53:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:55:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T11:58:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:00:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:03:01;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:05:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:07:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:10:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:12:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:15:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:17:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:22:26;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:24:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:27:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:29:43;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:32:09;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:34:37;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:37:03;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:39:25;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:42:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:44:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:46:43;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:49:16;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:51:33;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:53:59;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:56:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T12:58:50;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:03:40;17;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:06:06;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:08:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:11:00;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:13:20;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:15:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:18:14;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:20:39;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:23:05;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:25:27;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:27:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:30:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:32:48;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:35:14;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:37:39;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:40:03;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:42:30;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:44:56;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:47:21;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:49:46;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:52:12;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:54:36;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:57:03;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T13:59:28;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:01:54;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:04:23;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:06:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:09:11;19;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:11:36;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:13:59;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:16:26;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:18:52;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:21:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:23:43;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:26:09;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:28:34;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:31:00;21;18;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:33:24;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:35:51;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:38:16;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:40:42;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:43:08;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:45:33;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:47:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:50:24;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:52:51;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:55:13;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T14:57:41;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-09-01T15:00:08;13;13;
