sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-09-01T00:00:19;33.65;28.41;50.75;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:01:21;30.08;28.11;32.86;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:02:24;30.27;28.80;31.97;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:03:28;30.22;28.41;32.07;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:04:29;31.05;28.86;41.92;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:05:31;31.96;29.22;37.51;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:06:32;32.74;29.12;39.45;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:07:34;31.66;28.82;34.93;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:08:35;31.60;29.10;34.90;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:09:37;30.51;28.85;32.97;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:10:39;55.97;29.82;71.98;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:11:45;31.17;29.08;34.52;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:12:46;31.06;29.04;36.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:13:49;30.47;28.61;33.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:14:51;30.13;28.43;32.03;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:15:51;30.34;28.56;32.83;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:16:53;30.81;28.80;33.05;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:17:54;30.55;28.24;32.98;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:18:56;53.90;29.39;68.67;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:19:57;55.46;29.17;73.74;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:20:58;55.05;30.18;70.68;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:22:00;52.95;28.59;74.06;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:23:00;30.52;28.29;33.97;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:24:03;30.64;28.86;33.77;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:25:05;56.34;28.71;72.66;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:26:07;30.36;28.61;35.13;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:27:08;30.15;28.60;32.26;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:28:09;29.96;28.29;31.74;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:29:10;31.20;29.10;34.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:30:11;36.77;28.87;49.64;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:31:13;55.17;28.72;76.10;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:32:18;57.41;30.13;74.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:33:19;50.53;28.59;66.22;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:34:20;30.08;28.32;40.61;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:35:21;30.10;28.27;32.81;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:36:22;31.06;29.03;36.85;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:37:23;39.52;28.97;54.57;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:38:25;53.74;28.58;74.47;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:39:26;30.19;27.93;36.50;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:40:27;55.76;33.37;73.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:41:35;32.87;28.31;44.70;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:42:39;29.69;27.99;33.48;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:43:49;29.92;28.29;36.65;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:44:49;31.91;29.19;36.07;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:45:50;31.30;29.07;35.00;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:46:54;55.25;29.37;71.75;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:47:55;29.95;28.33;32.04;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:49:10;29.88;28.40;31.97;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:50:17;30.06;28.32;32.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:51:18;55.18;28.84;72.96;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:52:35;39.56;28.13;54.10;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:53:41;29.91;27.93;32.03;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:54:48;29.85;28.29;33.53;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:55:50;30.04;28.24;33.05;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:56:53;30.17;28.13;32.09;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:57:55;30.04;28.22;31.86;;
73638;Laerm;53743;51.100;5.874;2022-09-01T00:59:00;30.61;28.75;39.24;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:00:11;32.09;28.38;48.62;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:01:12;31.90;28.25;51.03;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:02:13;29.73;27.97;34.09;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:03:15;29.87;28.22;32.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:04:16;30.06;28.06;35.25;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:05:17;29.97;28.33;33.06;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:06:19;30.17;27.85;33.68;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:07:23;30.21;28.28;34.12;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:08:31;30.41;28.68;32.53;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:09:39;32.64;28.98;38.69;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:10:41;44.35;35.40;52.83;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:11:42;34.91;28.71;48.04;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:12:48;30.04;28.22;32.33;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:14:06;52.75;28.42;70.55;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:15:18;30.75;28.39;46.58;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:16:22;30.13;28.46;32.44;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:17:24;31.07;28.47;41.02;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:18:25;30.59;28.25;32.61;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:19:44;31.10;29.63;33.12;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:21:12;30.86;29.13;33.14;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:24:28;30.90;29.34;33.28;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:25:38;31.17;29.59;33.15;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:26:40;31.39;29.61;35.70;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:27:41;31.62;29.62;41.13;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:28:44;31.33;29.75;35.33;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:29:44;56.47;30.24;72.63;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:30:57;34.44;30.39;44.86;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:32:00;32.55;29.71;37.21;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:33:03;32.27;29.71;35.64;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:34:04;32.50;29.62;36.69;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:35:11;31.79;29.33;37.32;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:36:28;30.84;29.01;35.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:37:35;30.65;28.97;35.29;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:38:36;36.92;29.63;44.60;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:39:36;32.08;29.64;36.97;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:40:42;31.90;29.69;37.89;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:41:46;32.65;29.91;36.76;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:42:52;32.30;29.89;35.96;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:43:53;32.07;29.47;36.15;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:44:54;30.62;29.15;32.75;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:45:57;30.50;28.72;33.69;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:47:11;30.93;28.74;35.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:48:12;31.15;29.33;33.88;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:49:19;33.09;29.12;36.60;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:50:28;31.74;29.19;36.31;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:51:35;31.03;29.29;33.54;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:52:36;30.84;29.08;33.02;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:53:38;54.41;29.94;68.50;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:54:39;31.05;29.38;34.36;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:55:40;30.80;29.32;32.80;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:56:43;30.99;28.91;40.25;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:57:46;30.94;29.02;32.75;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:58:55;30.88;29.14;33.44;;
73638;Laerm;53743;51.100;5.874;2022-09-01T01:59:57;30.53;29.02;32.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:00:58;32.57;29.09;45.78;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:01:59;30.97;29.34;33.75;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:03:04;34.02;28.90;45.27;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:04:06;51.43;29.30;65.90;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:05:06;31.64;29.21;35.90;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:06:09;31.55;29.38;34.89;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:07:12;31.86;29.60;35.47;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:08:16;31.65;29.83;34.04;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:09:21;32.19;30.11;43.57;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:10:26;31.39;29.72;33.62;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:11:30;58.43;29.40;75.06;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:12:37;31.82;29.66;35.80;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:13:39;30.80;28.96;32.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:14:40;31.84;29.79;34.57;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:15:46;55.90;30.43;72.12;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:16:48;32.19;30.07;36.23;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:17:49;32.10;29.86;34.92;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:18:50;31.53;29.36;35.39;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:19:51;33.10;30.64;38.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:20:57;32.82;30.09;37.55;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:21:59;38.46;31.10;57.98;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:22:59;36.24;30.83;49.70;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:24:10;43.82;30.68;59.47;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:25:11;59.31;30.53;74.02;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:26:16;40.50;29.91;56.41;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:27:19;31.89;29.44;35.55;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:28:26;31.74;29.52;36.13;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:29:27;32.32;30.15;37.42;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:30:30;54.49;29.24;71.14;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:31:35;43.42;30.16;57.38;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:32:39;55.55;30.68;70.98;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:33:41;33.24;31.08;35.72;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:34:45;35.30;31.57;41.55;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:35:58;56.46;31.42;73.65;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:36:59;31.88;29.37;34.56;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:38:00;32.53;30.39;36.16;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:39:01;32.60;30.56;36.51;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:40:02;52.38;30.34;68.90;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:41:02;30.97;29.32;32.99;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:42:03;31.71;29.52;35.20;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:43:04;53.53;30.00;71.32;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:44:06;54.71;30.66;71.56;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:45:11;32.41;29.71;41.29;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:46:15;31.52;29.53;36.76;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:47:15;31.73;29.34;34.56;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:48:17;32.23;30.08;38.37;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:49:22;32.05;29.89;36.36;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:50:28;54.90;30.31;69.29;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:51:28;53.68;31.18;68.72;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:52:29;34.49;30.34;40.59;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:53:37;51.63;29.84;67.71;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:54:39;31.85;29.01;45.93;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:55:41;31.83;29.75;46.55;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:56:45;31.25;29.29;35.14;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:57:51;31.60;29.66;35.22;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:58:56;54.68;29.81;69.78;;
73638;Laerm;53743;51.100;5.874;2022-09-01T02:59:58;31.69;29.50;35.56;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:01:00;37.22;29.67;50.26;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:02:01;31.66;29.67;34.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:03:04;32.49;29.49;38.17;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:04:07;59.52;30.37;75.29;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:05:09;34.09;30.88;37.32;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:06:10;37.86;32.71;41.64;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:07:12;38.22;35.14;42.15;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:08:13;56.90;36.96;76.31;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:09:17;38.58;34.69;48.27;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:10:19;40.07;34.53;53.05;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:11:22;53.22;34.79;68.15;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:12:24;38.74;32.28;51.24;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:13:25;58.39;32.01;74.02;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:14:26;53.50;31.44;68.63;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:15:29;53.08;29.89;68.73;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:16:30;53.18;30.84;70.08;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:17:31;41.77;34.14;50.66;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:18:33;36.28;31.70;42.02;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:19:34;41.34;30.75;60.81;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:20:42;56.25;32.88;72.43;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:21:47;34.88;30.74;44.52;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:22:50;35.43;31.34;41.56;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:23:54;56.47;32.04;73.96;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:24:57;59.71;32.47;76.91;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:25:59;33.43;30.41;45.65;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:27:01;33.10;30.65;36.79;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:28:04;54.10;32.94;68.77;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:29:06;54.15;33.57;70.21;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:30:08;57.58;34.71;72.43;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:31:10;57.37;33.58;75.03;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:32:11;38.80;33.98;47.49;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:33:12;37.77;33.67;43.23;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:34:14;36.09;32.36;39.63;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:35:26;55.24;35.37;69.38;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:36:30;61.08;35.79;73.98;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:37:34;47.01;32.82;64.31;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:38:35;55.57;32.94;71.24;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:39:38;58.04;33.24;75.50;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:40:40;45.82;32.09;61.94;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:41:40;59.19;33.96;72.53;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:42:42;38.99;32.15;46.83;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:43:45;44.75;31.08;62.09;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:44:47;55.76;31.76;74.21;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:45:49;53.77;31.58;68.46;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:46:50;52.75;32.64;68.49;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:47:53;59.91;32.64;72.58;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:48:57;37.93;34.04;43.92;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:50:00;57.74;34.27;72.43;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:51:03;56.85;36.46;71.41;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:52:04;43.56;32.95;52.43;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:53:08;56.15;31.67;75.86;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:54:10;34.86;31.48;39.55;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:55:10;56.68;31.08;72.42;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:56:12;37.24;31.44;45.69;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:57:14;60.33;33.46;75.35;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:58:18;56.02;32.18;72.75;;
73638;Laerm;53743;51.100;5.874;2022-09-01T03:59:19;57.16;34.56;73.10;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:00:25;38.56;31.35;49.72;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:01:29;55.55;31.77;70.23;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:02:42;57.46;33.82;74.89;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:03:44;36.19;32.37;43.22;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:04:49;53.53;40.73;68.53;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:05:52;53.32;34.83;69.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:06:53;64.51;36.27;76.31;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:08:04;36.06;32.35;44.60;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:09:06;34.94;31.79;40.10;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:10:08;35.25;32.40;39.83;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:11:16;35.00;32.05;38.38;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:12:24;36.64;32.98;40.73;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:13:32;59.26;35.34;71.97;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:14:34;59.62;35.78;76.64;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:15:37;46.82;33.57;61.62;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:16:38;57.94;36.82;72.88;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:17:57;59.91;35.19;74.39;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:19:11;58.83;37.11;73.70;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:20:24;54.80;34.01;70.91;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:21:25;61.89;42.60;76.27;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:22:26;53.93;33.64;67.57;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:23:34;61.06;34.50;76.59;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:24:40;38.87;33.34;49.42;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:25:48;41.72;35.06;54.25;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:26:57;57.81;34.72;70.60;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:27:59;58.62;42.81;69.57;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:29:12;54.64;35.22;73.03;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:30:13;58.39;38.38;71.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:31:21;64.09;40.19;78.73;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:32:23;60.80;37.96;74.85;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:33:28;58.95;35.23;76.13;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:34:39;58.26;37.25;73.39;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:35:43;55.39;34.17;71.48;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:36:44;59.00;38.82;73.19;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:37:45;45.66;34.29;60.99;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:38:51;60.19;35.29;71.51;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:39:57;62.94;41.36;75.78;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:41:06;61.40;37.85;76.91;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:42:06;64.75;36.20;78.84;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:43:09;63.29;44.75;76.09;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:44:12;60.57;40.62;76.00;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:45:16;58.90;36.15;74.27;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:46:19;62.77;37.03;78.21;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:47:20;63.47;43.80;74.18;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:48:29;61.83;38.99;74.30;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:49:31;53.30;34.28;66.50;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:50:33;58.71;35.72;70.75;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:51:52;62.89;46.28;74.62;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:52:53;60.50;36.43;72.80;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:54:02;63.33;42.19;77.59;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:55:10;61.81;39.08;75.79;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:56:20;63.80;45.53;74.81;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:57:34;60.63;39.71;77.23;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:58:36;64.08;43.83;74.82;;
73638;Laerm;53743;51.100;5.874;2022-09-01T04:59:37;65.29;44.31;77.24;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:00:39;62.54;39.72;75.39;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:01:41;60.92;40.19;71.61;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:02:47;61.61;42.37;73.89;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:03:50;58.95;40.89;72.86;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:05:12;64.28;40.54;77.26;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:06:16;59.78;40.46;73.32;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:07:22;66.30;44.86;80.61;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:08:23;61.38;40.63;72.38;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:09:33;61.45;37.31;72.67;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:10:56;63.20;37.46;85.45;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:12:08;63.72;45.75;72.34;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:13:15;64.35;38.52;78.20;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:14:19;64.85;39.85;77.58;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:15:21;61.55;42.28;74.63;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:16:23;61.22;41.92;71.35;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:17:25;65.54;46.70;77.86;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:18:28;62.85;40.76;76.29;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:19:30;63.63;40.82;76.61;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:20:37;65.05;48.35;75.21;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:21:45;59.32;39.70;74.14;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:22:46;63.80;45.74;75.76;;
73638;Laerm;53743;51.100;5.874;2022-09-01T05:23:48;60.43;38.84;73.04;;
