sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67312;Laerm;54211;52.120;5.192;2022-09-01T00:00:04;31.00;29.20;33.26;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:00:15;30.90;29.28;33.02;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:00:27;30.76;28.84;33.09;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:00:39;30.65;28.98;32.34;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:00:51;30.80;29.37;32.57;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:01:01;30.90;29.27;32.54;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:01:13;31.76;28.90;33.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:01:29;31.04;29.24;32.85;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:01:40;30.79;29.01;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:01:58;30.91;29.11;32.65;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:02:08;31.02;29.41;32.42;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:02:19;30.81;29.02;32.16;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:02:29;30.64;29.18;32.67;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:02:39;30.80;29.23;32.59;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:02:52;30.69;29.06;32.49;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:03:02;30.94;29.07;32.84;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:03:13;31.10;29.55;32.56;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:03:24;30.76;28.93;32.71;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:03:34;30.73;29.05;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:03:45;30.76;29.09;32.32;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:03:57;30.65;29.33;32.13;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:04:13;30.83;28.93;32.80;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:04:25;30.76;29.04;32.64;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:04:36;30.61;28.86;33.15;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:04:47;30.47;28.84;32.52;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:04:58;30.69;28.87;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:05:09;30.70;29.16;32.59;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:05:21;30.65;28.49;32.05;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:05:32;30.67;29.01;32.16;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:05:43;30.82;29.27;32.88;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:05:55;30.78;29.22;33.12;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:06:06;30.71;29.16;32.76;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:06:19;30.87;29.18;33.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:06:33;30.67;29.21;32.65;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:06:43;30.89;29.31;32.52;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:06:54;31.49;30.12;33.31;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:07:06;31.36;29.36;32.70;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:07:17;30.99;29.57;32.49;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:07:28;31.01;29.16;33.05;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:07:43;30.83;29.13;33.30;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:07:54;30.89;29.14;32.94;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:08:04;30.71;28.66;32.25;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:08:15;30.66;29.23;32.32;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:08:25;30.67;29.03;32.74;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:08:35;30.62;29.39;32.79;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:08:46;30.63;29.02;32.67;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:08:57;30.58;29.12;32.50;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:09:09;30.95;29.52;32.63;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:09:21;31.03;29.55;33.06;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:09:32;30.78;28.91;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:09:42;30.67;28.94;32.48;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:09:52;30.91;29.29;33.10;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:10:04;30.89;29.22;32.95;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:10:15;30.66;29.02;32.39;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:10:26;30.56;29.17;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:10:36;30.98;29.07;32.48;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:10:46;30.91;29.38;32.97;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:10:57;30.78;28.72;32.68;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:11:07;30.76;29.46;32.63;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:11:18;30.70;28.87;32.78;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:11:29;30.75;28.94;32.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:11:41;30.84;29.16;33.19;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:11:53;30.60;29.01;32.87;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:12:05;30.63;29.11;32.44;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:12:16;30.73;28.76;32.96;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:12:27;30.67;29.00;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:12:38;30.86;29.20;33.26;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:12:48;30.75;29.16;32.60;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:12:59;30.67;29.02;32.53;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:13:09;30.73;29.30;32.60;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:13:19;30.93;29.47;32.82;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:13:30;30.70;29.18;32.99;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:13:42;30.72;29.05;32.64;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:13:53;30.94;29.21;32.95;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:14:04;31.08;29.38;32.92;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:14:16;30.86;29.34;33.21;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:14:29;31.00;29.10;34.15;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:14:40;31.02;29.42;32.92;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:14:50;31.87;29.42;35.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:15:00;31.81;29.60;35.26;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:15:11;32.25;29.72;35.48;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:15:21;32.51;29.49;35.76;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:15:32;32.36;30.00;35.50;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:15:43;32.04;29.63;35.20;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:15:53;32.14;29.44;34.37;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:16:04;31.99;29.60;34.39;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:16:15;32.08;29.56;34.45;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:16:27;32.19;29.85;34.83;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:16:37;32.33;29.35;34.96;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:16:48;32.14;29.73;34.48;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:16:59;32.34;29.85;35.33;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:17:10;32.21;29.17;35.52;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:17:21;32.18;29.03;34.77;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:17:31;31.87;29.07;34.73;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:17:42;32.13;29.60;34.86;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:17:53;31.66;29.62;34.73;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:18:03;31.12;29.25;33.34;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:18:14;30.94;29.24;32.75;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:18:24;30.99;29.36;32.85;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:18:35;30.97;29.15;32.98;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:18:48;30.87;29.28;32.50;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:18:59;30.90;29.28;32.93;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:19:10;31.05;29.02;33.69;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:19:21;30.99;29.34;33.10;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:19:32;30.96;29.34;33.21;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:19:43;30.81;29.14;32.50;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:19:53;31.00;29.06;33.53;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:20:04;31.14;29.55;33.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:20:14;30.99;29.34;33.31;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:20:25;30.70;29.26;32.66;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:20:36;30.68;28.99;32.80;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:20:46;30.78;29.06;32.43;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:20:57;30.93;28.96;33.38;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:21:09;31.02;29.50;33.62;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:21:21;30.84;29.30;32.83;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:21:37;30.80;29.30;33.62;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:21:48;30.70;28.78;32.92;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:21:59;30.60;29.30;32.45;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:22:09;30.69;29.16;32.88;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:22:20;30.67;28.72;32.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:22:30;30.74;29.04;32.94;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:22:42;30.76;29.04;32.36;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:22:53;30.81;29.30;33.01;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:23:04;30.89;28.93;32.85;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:23:14;30.70;29.39;32.39;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:23:25;30.72;29.17;32.38;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:23:36;30.75;29.14;32.80;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:23:47;30.72;29.31;32.26;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:23:58;30.71;29.25;32.11;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:24:09;30.65;29.19;32.34;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:24:20;30.77;29.16;32.78;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:24:31;30.89;28.94;32.72;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:24:41;30.70;28.66;32.71;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:24:52;30.64;29.12;32.15;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:25:02;30.54;28.98;32.18;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:25:13;30.64;29.10;32.40;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:25:23;30.52;29.17;31.78;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:25:34;30.43;28.64;31.90;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:25:44;30.62;28.96;32.43;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:25:54;30.58;29.12;32.15;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:26:05;30.60;28.99;32.09;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:26:15;30.57;28.51;32.17;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:26:26;30.50;29.13;32.43;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:26:37;30.54;29.15;32.81;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:26:47;30.68;29.30;32.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:26:58;30.70;29.37;32.16;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:27:08;30.76;28.76;32.23;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:27:19;30.83;29.25;32.31;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:27:29;30.78;29.19;32.50;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:27:40;30.95;29.03;32.63;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:27:51;30.66;29.20;32.59;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:28:02;30.55;29.28;32.16;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:28:13;30.71;29.11;32.89;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:28:24;30.65;29.35;31.80;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:28:35;30.77;29.20;32.65;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:28:45;30.56;29.18;32.25;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:28:56;30.50;29.29;32.10;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:29:06;30.87;29.29;32.75;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:29:16;30.67;28.93;32.59;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:29:27;30.84;29.02;32.86;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:29:37;30.73;29.08;33.05;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:29:48;30.52;28.88;32.89;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:29:58;30.99;29.32;33.36;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:30:09;30.85;28.51;32.96;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:30:20;30.53;29.07;32.29;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:30:31;30.62;28.88;32.98;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:30:41;30.60;28.99;32.84;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:30:51;30.88;29.16;32.74;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:31:02;30.82;29.48;32.44;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:31:14;30.81;29.03;33.18;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:31:25;30.88;29.21;33.10;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:31:36;30.68;29.04;32.82;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:31:46;30.78;29.34;32.81;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:31:56;30.76;29.12;32.99;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:32:07;30.84;29.46;33.39;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:32:18;30.98;28.78;34.21;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:32:28;30.99;29.52;33.13;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:32:40;30.86;29.27;32.97;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:32:55;30.92;28.87;32.77;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:33:06;30.73;29.30;32.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:33:17;30.73;29.18;32.82;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:33:27;30.98;28.97;32.93;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:33:38;30.87;28.96;32.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:33:48;30.88;29.45;33.10;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:33:59;30.61;28.94;32.01;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:34:10;30.69;29.29;32.72;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:34:20;30.62;29.02;32.54;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:34:31;30.59;29.19;32.40;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:34:41;30.54;28.95;32.00;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:34:51;30.59;29.12;32.77;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:35:02;30.70;29.18;32.44;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:35:13;30.59;29.41;32.28;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:35:24;30.71;29.44;32.39;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:35:34;31.02;29.11;33.12;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:35:44;30.69;29.30;32.94;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:35:55;30.58;28.48;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:36:05;30.82;28.98;32.99;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:36:16;30.94;29.48;32.84;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:36:27;30.95;29.34;32.97;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:36:37;31.26;29.28;34.00;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:36:48;30.95;28.98;33.86;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:36:58;30.88;29.12;32.59;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:37:08;30.79;29.33;32.79;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:37:19;31.11;29.32;33.92;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:37:29;30.96;29.18;33.60;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:37:39;31.07;29.11;32.96;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:37:53;31.00;29.41;32.77;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:38:03;31.13;29.62;32.65;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:38:14;31.23;29.63;33.39;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:38:27;31.08;29.34;33.51;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:38:37;30.98;29.32;33.01;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:38:48;30.89;29.04;32.74;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:38:59;31.01;29.70;32.81;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:39:09;31.13;29.26;33.02;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:39:19;31.45;29.63;33.61;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:39:30;31.52;28.75;33.86;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:39:40;32.03;29.58;34.56;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:39:51;32.24;29.58;35.71;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:40:01;32.09;29.86;34.88;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:40:12;32.42;30.03;34.71;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:40:38;32.07;29.73;36.05;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:40:49;32.55;29.59;36.04;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:40:59;32.15;29.49;35.98;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:41:10;31.92;29.64;34.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:41:22;31.63;29.74;34.71;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:41:33;31.74;29.23;34.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:41:44;31.87;29.76;34.02;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:41:56;31.27;29.36;33.28;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:42:08;31.06;29.36;33.18;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:42:19;31.10;29.45;33.07;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:42:29;32.07;29.65;34.45;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:42:40;31.98;30.34;33.74;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:42:50;32.69;30.06;34.92;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:43:45;32.22;29.70;35.33;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:44:01;32.00;29.25;35.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:44:13;31.92;29.33;34.24;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:44:24;31.64;29.62;33.70;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:44:36;32.35;30.32;34.28;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:44:47;32.37;30.43;34.59;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:44:58;31.96;29.90;33.87;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:45:09;31.74;29.30;34.18;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:45:20;32.06;29.76;34.99;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:45:30;30.77;29.41;33.04;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:45:41;30.67;29.11;32.39;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:45:52;30.64;28.67;33.00;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:46:03;30.67;29.14;32.52;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:46:34;30.81;29.14;33.15;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:46:46;31.06;29.14;33.20;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:46:58;30.78;29.28;32.84;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:47:08;30.90;28.91;32.67;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:47:19;30.99;29.36;33.20;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:47:29;30.75;29.04;32.56;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:47:40;30.75;29.20;33.21;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:47:50;30.64;28.91;33.26;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:48:01;30.53;28.74;32.60;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:48:14;30.65;29.07;32.61;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:48:25;30.59;29.24;32.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:48:36;30.74;28.84;32.81;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:48:50;30.60;29.12;32.34;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:49:05;30.56;28.91;32.79;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:49:29;30.74;28.78;32.45;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:49:42;30.62;29.09;32.42;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:49:53;30.50;28.64;32.60;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:50:04;30.50;28.49;32.26;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:50:16;30.55;29.00;32.76;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:50:27;30.47;29.04;32.32;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:50:37;30.48;29.05;32.25;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:50:48;30.50;28.57;31.94;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:50:58;30.44;28.90;32.42;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:51:10;30.45;29.05;32.43;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:51:21;30.60;29.11;32.13;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:51:32;30.70;29.09;32.45;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:51:45;30.46;28.99;32.30;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:52:01;30.49;29.06;32.35;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:52:37;30.79;28.60;32.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:52:51;30.65;29.19;32.27;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:53:02;30.86;29.40;33.32;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:53:13;30.78;29.29;32.12;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:53:24;30.52;29.07;32.05;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:53:34;30.47;28.84;32.97;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:53:45;30.42;28.40;31.78;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:53:56;31.57;29.33;33.65;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:54:07;31.03;29.11;32.88;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:54:22;30.55;28.98;32.20;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:54:35;30.89;29.45;32.71;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:54:48;30.71;29.01;32.43;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:55:03;30.45;28.87;31.90;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:55:18;30.64;28.87;32.71;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:55:31;30.71;29.33;32.46;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:55:42;30.59;28.95;32.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:55:52;30.54;29.04;32.01;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:56:03;30.65;28.91;32.47;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:56:14;30.79;29.29;32.64;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:56:25;30.78;29.25;32.49;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:56:36;30.92;29.23;33.16;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:56:48;30.94;29.45;32.86;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:56:59;30.97;29.00;32.77;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:57:11;30.80;28.94;32.29;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:57:22;30.87;29.01;32.95;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:57:32;31.02;29.26;33.88;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:57:43;30.76;29.28;32.58;;
67312;Laerm;54211;52.120;5.192;2022-09-01T00:57:54;30.80;29.11;32.77;;
