sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:01:05;2.55;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:03:41;1.88;;;0.82;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:06:07;2.35;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:08:33;2.20;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:10:59;1.40;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:13:25;2.20;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:15:51;2.15;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:18:17;2.75;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:20:43;2.13;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:23:09;2.38;;;0.93;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:25:35;3.40;;;0.65;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:28:01;1.63;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:30:27;1.33;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:32:53;3.15;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:35:19;2.53;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:37:45;2.28;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:40:12;1.95;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:42:39;1.40;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:45:06;1.70;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:47:33;2.55;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:49:59;1.20;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:52:31;2.05;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:55:09;1.80;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T00:57:51;1.08;;;0.45;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:00:20;1.42;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:02:48;1.80;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:05:15;1.60;;;0.77;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:07:42;1.95;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:10:10;1.70;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:12:40;1.35;;;0.98;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:15:07;1.15;;;0.45;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:17:34;1.80;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:20:01;1.70;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:22:38;1.15;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:25:13;2.40;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:27:39;1.10;;;0.68;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:30:05;0.80;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:32:32;2.10;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:34:58;3.28;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:37:24;1.75;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:39:50;2.05;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:42:17;1.00;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:44:43;1.02;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:47:10;0.95;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:49:37;3.45;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:52:04;1.23;;;0.43;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:54:30;1.20;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:57:00;1.35;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T01:59:26;1.00;;;0.57;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:01:52;3.65;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:04:18;1.92;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:06:46;1.85;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:09:13;1.00;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:11:41;3.25;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:14:07;1.60;;;0.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:16:34;1.38;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:19:01;4.47;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:21:28;2.00;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:23:58;0.80;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:26:27;1.63;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:28:59;1.98;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:31:27;3.30;;;0.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:33:53;1.42;;;0.75;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:36:20;1.40;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:38:47;1.50;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:41:14;1.40;;;0.68;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:43:41;1.83;;;0.65;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:46:07;2.22;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:48:37;1.17;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:51:05;1.75;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:53:33;1.30;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:56:01;1.52;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T02:58:30;2.33;;;0.75;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:00:56;2.28;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:03:22;1.02;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:05:49;0.70;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:08:16;0.90;;;0.35;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:10:43;1.13;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:13:10;2.15;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:15:38;2.33;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:18:05;2.50;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:20:34;1.30;;;0.47;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:23:02;1.65;;;0.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:25:29;1.17;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:27:56;1.58;;;0.57;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:30:22;1.88;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:32:49;1.80;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:35:15;1.17;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:37:41;3.08;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:40:07;1.45;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:42:34;1.50;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:45:01;1.77;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:47:28;1.05;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:49:54;1.50;;;0.52;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:52:20;2.20;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:54:46;0.93;;;0.47;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:57:12;1.30;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T03:59:38;1.17;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:02:04;1.20;;;0.77;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:04:30;1.58;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:06:56;1.77;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:09:22;1.45;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:11:48;1.20;;;0.35;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:14:14;1.75;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:16:41;1.20;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:19:08;2.20;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:21:35;1.67;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:24:01;2.75;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:26:27;1.13;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:28:53;1.58;;;0.55;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:31:19;0.75;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:33:47;1.52;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:36:18;1.20;;;0.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:38:45;1.83;;;0.68;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:41:12;1.05;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:43:38;3.15;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:46:04;1.27;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:48:30;2.33;;;0.68;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:50:56;1.30;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:53:22;0.93;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:55:48;1.35;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T04:58:15;1.75;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:00:46;2.42;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:03:13;0.90;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:05:41;2.00;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:08:13;6.03;;;0.55;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:10:42;3.35;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:13:11;3.55;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:15:38;6.13;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:18:04;2.00;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:20:30;3.33;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:22:56;1.75;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:25:22;3.50;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:27:48;2.92;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:30:15;4.22;;;0.82;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:32:41;2.45;;;0.55;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:35:07;4.68;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:37:37;7.45;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:40:04;3.65;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:42:32;0.85;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:44:58;3.08;;;0.98;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:47:25;2.65;;;1.25;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:49:51;1.27;;;0.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:52:17;2.03;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:54:43;3.65;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:57:09;2.40;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T05:59:35;3.42;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:02:01;2.88;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:04:27;2.22;;;0.52;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:06:53;2.60;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:09:19;1.90;;;0.47;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:11:45;1.90;;;0.75;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:14:15;4.10;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:16:42;11.23;;;2.45;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:19:09;6.43;;;2.08;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:21:37;10.63;;;2.05;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:24:03;6.80;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:26:30;4.78;;;1.85;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:28:59;7.05;;;1.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:31:29;10.95;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:33:56;5.55;;;2.22;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:36:22;6.40;;;2.13;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:38:49;9.60;;;1.98;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:41:15;7.13;;;2.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:43:42;7.93;;;2.28;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:46:08;8.50;;;2.10;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:48:35;6.55;;;2.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:51:01;7.65;;;2.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:53:28;7.55;;;1.92;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:55:55;9.18;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T06:58:21;8.98;;;3.05;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:00:47;3.33;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:03:13;4.13;;;2.00;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:05:41;7.80;;;2.03;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:08:09;5.40;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:10:40;5.05;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:13:08;8.60;;;1.98;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:15:40;5.78;;;2.17;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:18:07;2.70;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:20:33;3.35;;;1.55;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:22:59;5.03;;;1.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:25:25;5.10;;;1.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:27:51;3.50;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:30:17;4.28;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:32:45;6.28;;;1.73;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:35:12;3.70;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:37:41;6.93;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:40:08;5.72;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:42:36;6.95;;;2.03;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:45:02;3.78;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:47:29;3.20;;;1.48;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:49:55;7.00;;;1.65;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:52:21;5.32;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:54:47;4.78;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:57:13;3.67;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T07:59:39;4.40;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:02:05;3.83;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:04:31;3.45;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:06:58;3.47;;;1.25;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:09:24;6.07;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:11:50;3.88;;;1.33;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:14:16;3.25;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:16:42;4.25;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:19:08;4.50;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:21:34;2.35;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:24:00;6.55;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:26:26;4.85;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:28:52;3.72;;;1.52;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:31:19;5.35;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:33:46;5.20;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:36:13;4.93;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:38:40;3.72;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:41:17;6.65;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:46:33;3.05;;;1.08;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:49:07;2.45;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:51:38;4.80;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:57:00;5.10;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T08:59:32;4.77;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:07:54;4.70;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:10:57;5.00;;;1.25;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:13:53;3.70;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:16:24;4.65;;;1.48;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:18:58;2.40;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:21:43;2.00;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:24:27;6.78;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:27:00;5.25;;;1.45;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:29:26;5.00;;;1.55;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:32:13;6.75;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:34:39;19.33;;;2.17;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:42:33;3.42;;;0.98;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:45:05;7.97;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:47:42;5.40;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:52:53;4.90;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:55:49;8.20;;;1.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T09:58:20;4.03;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:00:59;5.10;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:03:36;6.63;;;1.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:06:27;4.78;;;1.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:09:07;4.20;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:11:40;5.22;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:14:22;4.75;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:16:53;6.40;;;1.33;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:19:24;9.85;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:21:52;6.25;;;1.33;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:24:23;2.30;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:26:52;2.85;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:29:26;7.13;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:31:55;2.13;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:34:21;4.03;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:36:49;4.38;;;1.17;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:39:16;6.60;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:44:21;12.65;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:46:52;5.53;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:49:20;2.83;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:51:52;5.18;;;1.08;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T10:57:08;4.95;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:00:04;10.43;;;1.27;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:05:59;3.63;;;0.63;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:13:34;1.58;;;0.68;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:22:02;4.50;;;1.17;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:24:49;8.55;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:35:17;4.78;;;1.33;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:37:48;4.57;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:40:20;7.88;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:42:52;2.35;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:45:24;4.80;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:48:05;3.88;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:50:35;4.38;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:53:03;2.85;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:55:34;7.18;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T11:58:05;6.05;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:00:36;6.68;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:03:18;6.32;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:05:56;5.68;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:08:25;6.00;;;0.82;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:11:01;3.90;;;0.93;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:13:52;4.95;;;1.25;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:16:30;1.65;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:18:58;5.50;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:21:28;6.38;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:26:45;4.78;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:29:12;4.72;;;0.82;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:31:39;4.75;;;1.08;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:37:01;5.10;;;0.82;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:39:45;3.70;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:47:43;7.00;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:49:59;6.32;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:52:27;7.80;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:55:06;3.75;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2022-09-01T12:57:57;6.10;;;1.00;;
