sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41116;DHT22;26861;51.824;4.682;2022-09-01T00:27:54;24.80;69.00
41116;DHT22;26861;51.824;4.682;2022-09-01T00:30:25;24.90;72.00
41116;DHT22;26861;51.824;4.682;2022-09-01T00:35:18;24.80;72.30
41116;DHT22;26861;51.824;4.682;2022-09-01T00:40:12;24.80;72.30
41116;DHT22;26861;51.824;4.682;2022-09-01T00:42:39;24.80;72.40
41116;DHT22;26861;51.824;4.682;2022-09-01T00:45:07;24.80;72.60
41116;DHT22;26861;51.824;4.682;2022-09-01T00:50:05;24.80;72.50
41116;DHT22;26861;51.824;4.682;2022-09-01T00:52:35;24.70;72.50
41116;DHT22;26861;51.824;4.682;2022-09-01T00:55:11;24.90;72.50
41116;DHT22;26861;51.824;4.682;2022-09-01T01:00:25;24.70;66.30
41116;DHT22;26861;51.824;4.682;2022-09-01T01:02:52;24.70;72.00
41116;DHT22;26861;51.824;4.682;2022-09-01T01:05:33;24.80;71.90
41116;DHT22;26861;51.824;4.682;2022-09-01T01:07:59;24.80;72.10
41116;DHT22;26861;51.824;4.682;2022-09-01T01:10:30;24.80;72.00
41116;DHT22;26861;51.824;4.682;2022-09-01T01:15:26;24.70;69.90
41116;DHT22;26861;51.824;4.682;2022-09-01T01:20:21;24.70;72.50
41116;DHT22;26861;51.824;4.682;2022-09-01T01:23:48;24.70;66.70
41116;DHT22;26861;51.824;4.682;2022-09-01T01:31:14;24.70;66.50
41116;DHT22;26861;51.824;4.682;2022-09-01T01:33:48;24.70;66.60
41116;DHT22;26861;51.824;4.682;2022-09-01T01:36:24;24.60;66.70
41116;DHT22;26861;51.824;4.682;2022-09-01T01:39:05;24.70;72.60
41116;DHT22;26861;51.824;4.682;2022-09-01T01:41:32;24.50;70.80
41116;DHT22;26861;51.824;4.682;2022-09-01T01:44:00;24.70;72.60
41116;DHT22;26861;51.824;4.682;2022-09-01T01:46:28;24.70;73.50
41116;DHT22;26861;51.824;4.682;2022-09-01T01:53:54;24.70;73.00
41116;DHT22;26861;51.824;4.682;2022-09-01T01:56:21;24.70;72.90
41116;DHT22;26861;51.824;4.682;2022-09-01T02:01:21;24.60;73.10
41116;DHT22;26861;51.824;4.682;2022-09-01T02:18:40;24.40;73.30
41116;DHT22;26861;51.824;4.682;2022-09-01T02:21:08;24.70;73.60
41116;DHT22;26861;51.824;4.682;2022-09-01T02:28:29;24.60;73.40
41116;DHT22;26861;51.824;4.682;2022-09-01T02:35:53;24.50;73.20
41116;DHT22;26861;51.824;4.682;2022-09-01T02:40:46;24.50;71.70
41116;DHT22;26861;51.824;4.682;2022-09-01T02:43:14;24.60;73.60
41116;DHT22;26861;51.824;4.682;2022-09-01T02:50:39;24.50;73.40
41116;DHT22;26861;51.824;4.682;2022-09-01T02:53:06;24.50;71.90
41116;DHT22;26861;51.824;4.682;2022-09-01T02:55:35;24.60;73.30
41116;DHT22;26861;51.824;4.682;2022-09-01T03:02:58;24.50;73.00
41116;DHT22;26861;51.824;4.682;2022-09-01T03:05:27;24.40;72.90
41116;DHT22;26861;51.824;4.682;2022-09-01T03:07:55;24.50;73.10
41116;DHT22;26861;51.824;4.682;2022-09-01T03:10:24;24.50;73.20
41116;DHT22;26861;51.824;4.682;2022-09-01T04:14:04;24.40;71.40
41116;DHT22;26861;51.824;4.682;2022-09-01T04:16:32;24.40;73.50
41116;DHT22;26861;51.824;4.682;2022-09-01T04:19:18;24.60;73.70
41116;DHT22;26861;51.824;4.682;2022-09-01T04:22:05;24.30;73.50
41116;DHT22;26861;51.824;4.682;2022-09-01T04:24:32;24.40;71.20
41116;DHT22;26861;51.824;4.682;2022-09-01T04:27:01;24.30;73.40
41116;DHT22;26861;51.824;4.682;2022-09-01T04:29:28;24.40;73.50
41116;DHT22;26861;51.824;4.682;2022-09-01T04:31:56;24.40;73.60
41116;DHT22;26861;51.824;4.682;2022-09-01T04:49:13;24.30;73.90
41116;DHT22;26861;51.824;4.682;2022-09-01T04:51:45;24.30;74.10
41116;DHT22;26861;51.824;4.682;2022-09-01T04:56:39;24.40;74.10
41116;DHT22;26861;51.824;4.682;2022-09-01T05:01:34;24.30;74.00
41116;DHT22;26861;51.824;4.682;2022-09-01T05:04:12;24.40;74.10
41116;DHT22;26861;51.824;4.682;2022-09-01T05:06:40;24.30;74.20
41116;DHT22;26861;51.824;4.682;2022-09-01T05:14:02;24.30;70.80
41116;DHT22;26861;51.824;4.682;2022-09-01T05:21:22;24.30;73.60
41116;DHT22;26861;51.824;4.682;2022-09-01T05:23:56;24.40;74.40
41116;DHT22;26861;51.824;4.682;2022-09-01T05:26:26;24.40;74.50
41116;DHT22;26861;51.824;4.682;2022-09-01T05:28:55;24.40;74.60
41116;DHT22;26861;51.824;4.682;2022-09-01T05:31:24;24.60;74.90
41116;DHT22;26861;51.824;4.682;2022-09-01T05:36:21;24.40;75.00
41116;DHT22;26861;51.824;4.682;2022-09-01T05:41:17;24.40;75.00
41116;DHT22;26861;51.824;4.682;2022-09-01T05:43:45;24.30;75.00
41116;DHT22;26861;51.824;4.682;2022-09-01T05:46:14;24.40;75.10
41116;DHT22;26861;51.824;4.682;2022-09-01T05:48:44;24.20;74.00
41116;DHT22;26861;51.824;4.682;2022-09-01T05:51:12;24.50;74.80
41116;DHT22;26861;51.824;4.682;2022-09-01T05:58:35;24.40;73.60
41116;DHT22;26861;51.824;4.682;2022-09-01T06:06:04;24.20;75.60
41116;DHT22;26861;51.824;4.682;2022-09-01T06:08:33;24.40;74.20
41116;DHT22;26861;51.824;4.682;2022-09-01T06:23:16;24.10;75.80
41116;DHT22;26861;51.824;4.682;2022-09-01T06:25:46;24.10;75.70
41116;DHT22;26861;51.824;4.682;2022-09-01T06:28:13;24.10;75.90
41116;DHT22;26861;51.824;4.682;2022-09-01T06:45:21;24.30;75.40
41116;DHT22;26861;51.824;4.682;2022-09-01T06:47:49;24.30;75.60
41116;DHT22;26861;51.824;4.682;2022-09-01T06:50:18;24.30;76.00
41116;DHT22;26861;51.824;4.682;2022-09-01T06:55:13;24.20;75.50
41116;DHT22;26861;51.824;4.682;2022-09-01T06:57:40;24.30;75.40
41116;DHT22;26861;51.824;4.682;2022-09-01T07:00:14;24.30;75.20
41116;DHT22;26861;51.824;4.682;2022-09-01T07:03:02;24.30;75.30
41116;DHT22;26861;51.824;4.682;2022-09-01T07:10:26;24.20;75.10
41116;DHT22;26861;51.824;4.682;2022-09-01T07:12:54;24.30;74.90
41116;DHT22;26861;51.824;4.682;2022-09-01T07:15:21;24.40;73.00
41116;DHT22;26861;51.824;4.682;2022-09-01T07:17:50;24.00;74.30
41116;DHT22;26861;51.824;4.682;2022-09-01T07:20:17;24.40;73.00
41116;DHT22;26861;51.824;4.682;2022-09-01T07:27:41;24.40;68.60
41116;DHT22;26861;51.824;4.682;2022-09-01T07:35:08;24.40;74.20
41116;DHT22;26861;51.824;4.682;2022-09-01T07:37:34;24.40;73.50
41116;DHT22;26861;51.824;4.682;2022-09-01T07:40:09;24.30;68.70
41116;DHT22;26861;51.824;4.682;2022-09-01T07:42:35;24.40;71.80
41116;DHT22;26861;51.824;4.682;2022-09-01T07:45:08;24.40;74.10
41116;DHT22;26861;51.824;4.682;2022-09-01T07:50:03;24.40;74.20
41116;DHT22;26861;51.824;4.682;2022-09-01T08:12:04;24.40;74.00
41116;DHT22;26861;51.824;4.682;2022-09-01T08:41:26;24.70;74.40
41116;DHT22;26861;51.824;4.682;2022-09-01T08:46:48;24.70;74.40
41116;DHT22;26861;51.824;4.682;2022-09-01T08:49:20;24.70;74.10
41116;DHT22;26861;51.824;4.682;2022-09-01T08:51:55;24.80;68.20
41116;DHT22;26861;51.824;4.682;2022-09-01T08:54:47;24.80;68.10
41116;DHT22;26861;51.824;4.682;2022-09-01T08:57:19;24.90;73.80
41116;DHT22;26861;51.824;4.682;2022-09-01T09:09:56;25.20;67.50
41116;DHT22;26861;51.824;4.682;2022-09-01T09:13:06;25.10;67.30
41116;DHT22;26861;51.824;4.682;2022-09-01T09:15:46;25.10;66.90
41116;DHT22;26861;51.824;4.682;2022-09-01T09:18:32;25.20;66.90
41116;DHT22;26861;51.824;4.682;2022-09-01T09:21:08;25.10;72.60
41116;DHT22;26861;51.824;4.682;2022-09-01T09:23:41;25.20;72.30
41116;DHT22;26861;51.824;4.682;2022-09-01T09:31:25;25.30;66.00
41116;DHT22;26861;51.824;4.682;2022-09-01T09:36:20;25.40;72.00
41116;DHT22;26861;51.824;4.682;2022-09-01T09:41:20;25.50;66.00
41116;DHT22;26861;51.824;4.682;2022-09-01T09:43:55;25.50;65.70
41116;DHT22;26861;51.824;4.682;2022-09-01T09:49:18;25.50;65.60
41116;DHT22;26861;51.824;4.682;2022-09-01T09:51:47;25.50;71.50
41116;DHT22;26861;51.824;4.682;2022-09-01T09:56:41;25.60;69.90
41116;DHT22;26861;51.824;4.682;2022-09-01T09:59:30;25.70;65.20
41116;DHT22;26861;51.824;4.682;2022-09-01T10:02:16;25.70;71.30
41116;DHT22;26861;51.824;4.682;2022-09-01T10:09:52;25.80;71.00
41116;DHT22;26861;51.824;4.682;2022-09-01T10:14:50;25.80;70.80
41116;DHT22;26861;51.824;4.682;2022-09-01T10:17:52;25.80;70.80
41116;DHT22;26861;51.824;4.682;2022-09-01T10:20:18;26.00;64.90
41116;DHT22;26861;51.824;4.682;2022-09-01T10:22:46;25.90;70.10
41116;DHT22;26861;51.824;4.682;2022-09-01T10:25:19;26.00;70.60
41116;DHT22;26861;51.824;4.682;2022-09-01T10:27:49;26.00;70.60
41116;DHT22;26861;51.824;4.682;2022-09-01T10:30:18;26.00;70.50
41116;DHT22;26861;51.824;4.682;2022-09-01T10:32:48;26.00;70.60
41116;DHT22;26861;51.824;4.682;2022-09-01T10:35:22;26.10;64.60
41116;DHT22;26861;51.824;4.682;2022-09-01T10:37:49;26.10;70.40
41116;DHT22;26861;51.824;4.682;2022-09-01T10:40:34;25.80;64.20
41116;DHT22;26861;51.824;4.682;2022-09-01T10:50:53;26.20;70.30
41116;DHT22;26861;51.824;4.682;2022-09-01T10:58:48;26.30;64.20
41116;DHT22;26861;51.824;4.682;2022-09-01T11:04:11;26.30;64.10
41116;DHT22;26861;51.824;4.682;2022-09-01T11:09:23;26.40;70.00
41116;DHT22;26861;51.824;4.682;2022-09-01T11:14:49;26.40;69.70
41116;DHT22;26861;51.824;4.682;2022-09-01T11:19:57;26.60;63.60
41116;DHT22;26861;51.824;4.682;2022-09-01T11:22:28;26.30;69.10
41116;DHT22;26861;51.824;4.682;2022-09-01T11:30:20;26.50;63.40
41116;DHT22;26861;51.824;4.682;2022-09-01T11:32:49;26.50;69.40
41116;DHT22;26861;51.824;4.682;2022-09-01T11:35:20;26.70;69.20
41116;DHT22;26861;51.824;4.682;2022-09-01T11:37:56;26.40;63.20
41116;DHT22;26861;51.824;4.682;2022-09-01T11:40:30;26.60;69.10
41116;DHT22;26861;51.824;4.682;2022-09-01T11:42:57;26.40;69.00
41116;DHT22;26861;51.824;4.682;2022-09-01T11:45:26;26.60;68.90
41116;DHT22;26861;51.824;4.682;2022-09-01T11:48:08;26.60;62.90
41116;DHT22;26861;51.824;4.682;2022-09-01T11:50:38;26.60;69.20
41116;DHT22;26861;51.824;4.682;2022-09-01T11:53:19;26.60;62.60
41116;DHT22;26861;51.824;4.682;2022-09-01T11:55:51;26.60;62.20
41116;DHT22;26861;51.824;4.682;2022-09-01T12:01:29;26.70;62.80
41116;DHT22;26861;51.824;4.682;2022-09-01T12:06:25;26.80;68.80
41116;DHT22;26861;51.824;4.682;2022-09-01T12:09:00;26.80;68.60
41116;DHT22;26861;51.824;4.682;2022-09-01T12:11:29;26.70;68.40
41116;DHT22;26861;51.824;4.682;2022-09-01T12:18:50;26.70;68.20
41116;DHT22;26861;51.824;4.682;2022-09-01T12:21:24;26.70;68.10
41116;DHT22;26861;51.824;4.682;2022-09-01T12:26:25;26.70;68.00
41116;DHT22;26861;51.824;4.682;2022-09-01T12:31:26;26.70;68.20
41116;DHT22;26861;51.824;4.682;2022-09-01T12:33:54;26.70;68.00
41116;DHT22;26861;51.824;4.682;2022-09-01T12:36:29;26.70;62.10
41116;DHT22;26861;51.824;4.682;2022-09-01T12:41:44;26.70;67.60
41116;DHT22;26861;51.824;4.682;2022-09-01T12:44:41;26.70;62.00
41116;DHT22;26861;51.824;4.682;2022-09-01T12:47:10;26.70;68.20
41116;DHT22;26861;51.824;4.682;2022-09-01T12:49:43;26.70;62.10
41116;DHT22;26861;51.824;4.682;2022-09-01T12:54:49;26.70;68.50
41116;DHT22;26861;51.824;4.682;2022-09-01T12:57:34;26.70;62.80
41116;DHT22;26861;51.824;4.682;2022-09-01T13:05:30;26.70;63.40
41116;DHT22;26861;51.824;4.682;2022-09-01T13:10:35;26.70;69.90
41116;DHT22;26861;51.824;4.682;2022-09-01T13:25:15;26.70;64.80
41116;DHT22;26861;51.824;4.682;2022-09-01T13:30:16;26.80;66.20
41116;DHT22;26861;51.824;4.682;2022-09-01T13:32:44;26.70;66.30
41116;DHT22;26861;51.824;4.682;2022-09-01T13:35:11;26.60;66.30
41116;DHT22;26861;51.824;4.682;2022-09-01T13:40:04;26.60;66.90
41116;DHT22;26861;51.824;4.682;2022-09-01T14:31:17;26.40;64.20
41116;DHT22;26861;51.824;4.682;2022-09-01T14:33:44;26.50;67.10
41116;DHT22;26861;51.824;4.682;2022-09-01T14:36:17;26.40;67.20
41116;DHT22;26861;51.824;4.682;2022-09-01T14:41:12;26.40;67.40
41116;DHT22;26861;51.824;4.682;2022-09-01T14:48:36;26.40;81.40
41116;DHT22;26861;51.824;4.682;2022-09-01T14:53:30;26.40;82.90
41116;DHT22;26861;51.824;4.682;2022-09-01T17:16:47;26.50;78.80
41116;DHT22;26861;51.824;4.682;2022-09-01T17:19:18;26.70;79.10
41116;DHT22;26861;51.824;4.682;2022-09-01T17:21:48;26.60;80.20
41116;DHT22;26861;51.824;4.682;2022-09-01T17:24:37;26.60;76.10
41116;DHT22;26861;51.824;4.682;2022-09-01T17:29:44;26.60;75.60
41116;DHT22;26861;51.824;4.682;2022-09-01T18:06:50;26.00;52.30
41116;DHT22;26861;51.824;4.682;2022-09-01T18:09:22;26.20;58.80
41116;DHT22;26861;51.824;4.682;2022-09-01T18:11:59;26.30;53.70
41116;DHT22;26861;51.824;4.682;2022-09-01T18:14:41;26.20;54.60
41116;DHT22;26861;51.824;4.682;2022-09-01T18:17:16;26.30;60.40
41116;DHT22;26861;51.824;4.682;2022-09-01T18:19:47;26.30;60.70
41116;DHT22;26861;51.824;4.682;2022-09-01T18:22:19;26.30;61.40
41116;DHT22;26861;51.824;4.682;2022-09-01T18:29:43;26.30;61.20
41116;DHT22;26861;51.824;4.682;2022-09-01T18:48:59;26.60;55.20
41116;DHT22;26861;51.824;4.682;2022-09-01T18:51:39;26.50;55.20
41116;DHT22;26861;51.824;4.682;2022-09-01T19:05:14;26.90;61.20
41116;DHT22;26861;51.824;4.682;2022-09-01T19:10:34;26.90;55.90
41116;DHT22;26861;51.824;4.682;2022-09-01T19:18:34;27.00;55.90
41116;DHT22;26861;51.824;4.682;2022-09-01T19:21:10;26.70;56.10
41116;DHT22;26861;51.824;4.682;2022-09-01T19:26:11;26.90;62.10
41116;DHT22;26861;51.824;4.682;2022-09-01T19:33:40;27.00;60.40
41116;DHT22;26861;51.824;4.682;2022-09-01T19:36:10;26.60;59.50
41116;DHT22;26861;51.824;4.682;2022-09-01T19:41:28;26.50;58.00
41116;DHT22;26861;51.824;4.682;2022-09-01T19:44:13;26.80;58.30
41116;DHT22;26861;51.824;4.682;2022-09-01T19:47:04;27.00;52.70
41116;DHT22;26861;51.824;4.682;2022-09-01T19:49:47;26.50;52.40
41116;DHT22;26861;51.824;4.682;2022-09-01T19:52:27;26.90;52.80
41116;DHT22;26861;51.824;4.682;2022-09-01T19:57:35;26.60;58.30
41116;DHT22;26861;51.824;4.682;2022-09-01T20:00:16;26.30;52.80
41116;DHT22;26861;51.824;4.682;2022-09-01T20:02:50;26.50;58.50
41116;DHT22;26861;51.824;4.682;2022-09-01T20:23:56;26.40;57.00
41116;DHT22;26861;51.824;4.682;2022-09-01T20:26:36;26.30;50.50
41116;DHT22;26861;51.824;4.682;2022-09-01T20:29:14;26.30;49.40
41116;DHT22;26861;51.824;4.682;2022-09-01T20:31:45;26.10;54.10
41116;DHT22;26861;51.824;4.682;2022-09-01T20:37:05;26.20;47.50
41116;DHT22;26861;51.824;4.682;2022-09-01T20:39:52;26.20;47.50
41116;DHT22;26861;51.824;4.682;2022-09-01T20:45:02;26.20;53.60
41116;DHT22;26861;51.824;4.682;2022-09-01T20:49:59;26.20;53.90
41116;DHT22;26861;51.824;4.682;2022-09-01T20:54:59;26.10;55.10
41116;DHT22;26861;51.824;4.682;2022-09-01T20:58:00;26.20;49.30
41116;DHT22;26861;51.824;4.682;2022-09-01T21:00:29;26.10;55.20
41116;DHT22;26861;51.824;4.682;2022-09-01T21:03:05;26.10;49.90
41116;DHT22;26861;51.824;4.682;2022-09-01T21:14:37;26.30;49.80
41116;DHT22;26861;51.824;4.682;2022-09-01T21:27:58;25.90;56.10
41116;DHT22;26861;51.824;4.682;2022-09-01T21:32:51;25.90;56.50
41116;DHT22;26861;51.824;4.682;2022-09-01T21:35:19;26.00;55.70
41116;DHT22;26861;51.824;4.682;2022-09-01T21:40:13;25.80;54.80
41116;DHT22;26861;51.824;4.682;2022-09-01T21:42:57;25.90;51.40
41116;DHT22;26861;51.824;4.682;2022-09-01T21:47:51;25.80;56.10
41116;DHT22;26861;51.824;4.682;2022-09-01T21:50:19;25.80;57.40
41116;DHT22;26861;51.824;4.682;2022-09-01T22:00:12;25.80;51.70
41116;DHT22;26861;51.824;4.682;2022-09-01T22:07:33;25.50;57.70
41116;DHT22;26861;51.824;4.682;2022-09-01T22:36:47;25.60;58.60
41116;DHT22;26861;51.824;4.682;2022-09-01T22:41:40;25.60;55.30
41116;DHT22;26861;51.824;4.682;2022-09-01T22:44:06;25.60;56.50
41116;DHT22;26861;51.824;4.682;2022-09-01T22:46:34;25.60;59.00
41116;DHT22;26861;51.824;4.682;2022-09-01T22:56:21;25.50;58.90
41116;DHT22;26861;51.824;4.682;2022-09-01T22:58:50;25.50;59.20
41116;DHT22;26861;51.824;4.682;2022-09-01T23:01:17;25.60;59.50
41116;DHT22;26861;51.824;4.682;2022-09-01T23:06:15;25.50;59.60
41116;DHT22;26861;51.824;4.682;2022-09-01T23:11:07;25.50;56.40
41116;DHT22;26861;51.824;4.682;2022-09-01T23:13:34;25.50;58.70
41116;DHT22;26861;51.824;4.682;2022-09-01T23:16:01;25.60;58.40
41116;DHT22;26861;51.824;4.682;2022-09-01T23:18:29;25.50;59.70
41116;DHT22;26861;51.824;4.682;2022-09-01T23:28:15;25.60;59.80
