sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-09-01T00:00:12;101816.68;;;18.17;40.33
73936;BME280;62287;50.858;0.252;2022-09-01T00:00:45;101820.49;;;18.28;40.34
73936;BME280;62287;50.858;0.252;2022-09-01T00:01:17;101818.39;;;17.85;40.20
73936;BME280;62287;50.858;0.252;2022-09-01T00:01:50;101819.74;;;18.21;40.14
73936;BME280;62287;50.858;0.252;2022-09-01T00:02:21;101820.47;;;17.71;40.29
73936;BME280;62287;50.858;0.252;2022-09-01T00:02:52;101816.12;;;17.59;40.64
73936;BME280;62287;50.858;0.252;2022-09-01T00:03:23;101816.84;;;17.64;40.81
73936;BME280;62287;50.858;0.252;2022-09-01T00:03:56;101815.43;;;18.26;40.45
73936;BME280;62287;50.858;0.252;2022-09-01T00:04:28;101815.20;;;17.96;40.25
73936;BME280;62287;50.858;0.252;2022-09-01T00:04:59;101815.56;;;17.62;40.55
73936;BME280;62287;50.858;0.252;2022-09-01T00:05:31;101814.15;;;18.01;40.58
73936;BME280;62287;50.858;0.252;2022-09-01T00:06:02;101815.76;;;17.34;40.81
73936;BME280;62287;50.858;0.252;2022-09-01T00:06:33;101816.97;;;17.54;40.84
73936;BME280;62287;50.858;0.252;2022-09-01T00:07:06;101815.68;;;17.27;41.03
73936;BME280;62287;50.858;0.252;2022-09-01T00:07:38;101815.12;;;17.42;40.81
73936;BME280;62287;50.858;0.252;2022-09-01T00:08:09;101812.91;;;17.75;41.01
73936;BME280;62287;50.858;0.252;2022-09-01T00:08:40;101815.17;;;17.30;40.81
73936;BME280;62287;50.858;0.252;2022-09-01T00:09:13;101810.93;;;16.95;41.18
73936;BME280;62287;50.858;0.252;2022-09-01T00:09:44;101812.66;;;17.06;41.08
73936;BME280;62287;50.858;0.252;2022-09-01T00:10:16;101812.13;;;17.09;40.99
73936;BME280;62287;50.858;0.252;2022-09-01T00:10:47;101809.43;;;17.27;40.95
73936;BME280;62287;50.858;0.252;2022-09-01T00:11:19;101809.71;;;17.40;40.76
73936;BME280;62287;50.858;0.252;2022-09-01T00:11:53;101808.68;;;17.82;40.55
73936;BME280;62287;50.858;0.252;2022-09-01T00:12:24;101808.24;;;18.35;40.53
73936;BME280;62287;50.858;0.252;2022-09-01T00:12:56;101810.88;;;17.45;40.61
73936;BME280;62287;50.858;0.252;2022-09-01T00:13:27;101807.90;;;17.36;40.87
73936;BME280;62287;50.858;0.252;2022-09-01T00:14:00;101805.17;;;17.45;40.81
73936;BME280;62287;50.858;0.252;2022-09-01T00:14:33;101805.92;;;17.28;40.79
73936;BME280;62287;50.858;0.252;2022-09-01T00:15:07;101802.52;;;18.30;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T00:15:39;101804.27;;;17.79;40.25
73936;BME280;62287;50.858;0.252;2022-09-01T00:16:10;101802.96;;;18.12;40.22
73936;BME280;62287;50.858;0.252;2022-09-01T00:16:41;101803.79;;;17.75;40.34
73936;BME280;62287;50.858;0.252;2022-09-01T00:17:12;101800.97;;;17.40;40.58
73936;BME280;62287;50.858;0.252;2022-09-01T00:17:43;101796.81;;;17.72;40.54
73936;BME280;62287;50.858;0.252;2022-09-01T00:18:14;101800.76;;;17.60;40.48
73936;BME280;62287;50.858;0.252;2022-09-01T00:18:48;101800.66;;;17.63;40.54
73936;BME280;62287;50.858;0.252;2022-09-01T00:19:20;101799.54;;;18.15;40.28
73936;BME280;62287;50.858;0.252;2022-09-01T00:19:51;101799.33;;;17.62;40.14
73936;BME280;62287;50.858;0.252;2022-09-01T00:20:22;101801.22;;;17.77;40.34
73936;BME280;62287;50.858;0.252;2022-09-01T00:20:53;101800.32;;;18.01;40.19
73936;BME280;62287;50.858;0.252;2022-09-01T00:21:27;101800.68;;;17.79;40.27
73936;BME280;62287;50.858;0.252;2022-09-01T00:21:59;101802.20;;;17.77;40.31
73936;BME280;62287;50.858;0.252;2022-09-01T00:22:30;101799.34;;;18.12;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T00:23:01;101799.19;;;17.99;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T00:23:32;101799.56;;;17.93;40.48
73936;BME280;62287;50.858;0.252;2022-09-01T00:24:03;101798.24;;;18.04;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T00:24:35;101798.93;;;17.63;40.44
73936;BME280;62287;50.858;0.252;2022-09-01T00:25:07;101798.71;;;18.00;40.35
73936;BME280;62287;50.858;0.252;2022-09-01T00:25:39;101799.25;;;17.98;40.44
73936;BME280;62287;50.858;0.252;2022-09-01T00:26:10;101798.93;;;17.99;40.49
73936;BME280;62287;50.858;0.252;2022-09-01T00:26:41;101797.35;;;18.00;40.46
73936;BME280;62287;50.858;0.252;2022-09-01T00:27:12;101798.13;;;18.06;40.40
73936;BME280;62287;50.858;0.252;2022-09-01T00:27:43;101799.16;;;17.89;40.47
73936;BME280;62287;50.858;0.252;2022-09-01T00:28:14;101800.47;;;18.00;40.39
73936;BME280;62287;50.858;0.252;2022-09-01T00:28:45;101798.16;;;17.99;40.46
73936;BME280;62287;50.858;0.252;2022-09-01T00:29:17;101800.49;;;17.91;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T00:29:48;101800.58;;;17.88;40.52
73936;BME280;62287;50.858;0.252;2022-09-01T00:30:20;101799.21;;;17.93;40.52
73936;BME280;62287;50.858;0.252;2022-09-01T00:30:51;101796.19;;;17.86;40.49
73936;BME280;62287;50.858;0.252;2022-09-01T00:31:22;101795.56;;;17.97;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T00:31:53;101795.99;;;18.09;40.32
73936;BME280;62287;50.858;0.252;2022-09-01T00:32:25;101795.20;;;18.07;40.42
73936;BME280;62287;50.858;0.252;2022-09-01T00:32:56;101797.05;;;18.08;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T00:33:27;101796.69;;;18.01;40.42
73936;BME280;62287;50.858;0.252;2022-09-01T00:33:59;101793.65;;;17.89;40.49
73936;BME280;62287;50.858;0.252;2022-09-01T00:34:31;101793.87;;;17.85;40.51
73936;BME280;62287;50.858;0.252;2022-09-01T00:35:03;101793.39;;;18.12;40.42
73936;BME280;62287;50.858;0.252;2022-09-01T00:35:34;101794.97;;;18.01;40.52
73936;BME280;62287;50.858;0.252;2022-09-01T00:36:06;101793.47;;;17.48;40.63
73936;BME280;62287;50.858;0.252;2022-09-01T00:36:43;101791.77;;;17.53;40.60
73936;BME280;62287;50.858;0.252;2022-09-01T00:37:14;101789.61;;;17.88;40.50
73936;BME280;62287;50.858;0.252;2022-09-01T00:37:45;101793.72;;;17.85;40.52
73936;BME280;62287;50.858;0.252;2022-09-01T00:38:16;101789.85;;;17.67;40.24
73936;BME280;62287;50.858;0.252;2022-09-01T00:38:48;101792.41;;;17.96;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T00:39:20;101792.29;;;17.58;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T00:39:51;101788.27;;;18.00;40.34
73936;BME280;62287;50.858;0.252;2022-09-01T00:40:22;101793.45;;;18.00;40.31
73936;BME280;62287;50.858;0.252;2022-09-01T00:40:54;101789.33;;;17.97;40.24
73936;BME280;62287;50.858;0.252;2022-09-01T00:41:32;101788.95;;;17.89;40.26
73936;BME280;62287;50.858;0.252;2022-09-01T00:42:04;101789.13;;;18.09;40.07
73936;BME280;62287;50.858;0.252;2022-09-01T00:42:35;101789.61;;;17.66;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T00:43:11;101792.10;;;17.48;40.47
73936;BME280;62287;50.858;0.252;2022-09-01T00:43:45;101790.59;;;17.86;40.39
73936;BME280;62287;50.858;0.252;2022-09-01T00:44:19;101791.40;;;17.98;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T00:44:51;101788.72;;;18.04;40.26
73936;BME280;62287;50.858;0.252;2022-09-01T00:45:22;101789.88;;;18.05;40.23
73936;BME280;62287;50.858;0.252;2022-09-01T00:45:53;101789.63;;;17.96;40.42
73936;BME280;62287;50.858;0.252;2022-09-01T00:46:27;101788.73;;;17.94;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T00:46:59;101785.88;;;18.37;40.48
73936;BME280;62287;50.858;0.252;2022-09-01T00:47:30;101786.23;;;17.90;40.55
73936;BME280;62287;50.858;0.252;2022-09-01T00:48:01;101783.03;;;18.18;40.33
73936;BME280;62287;50.858;0.252;2022-09-01T00:48:32;101783.73;;;17.26;40.40
73936;BME280;62287;50.858;0.252;2022-09-01T00:49:08;101783.48;;;18.21;40.20
73936;BME280;62287;50.858;0.252;2022-09-01T00:49:42;101785.98;;;18.05;40.22
73936;BME280;62287;50.858;0.252;2022-09-01T00:50:17;101784.05;;;17.60;40.40
73936;BME280;62287;50.858;0.252;2022-09-01T00:50:48;101781.33;;;18.06;40.40
73936;BME280;62287;50.858;0.252;2022-09-01T00:51:20;101783.25;;;17.69;40.47
73936;BME280;62287;50.858;0.252;2022-09-01T00:51:54;101782.08;;;18.05;40.49
73936;BME280;62287;50.858;0.252;2022-09-01T00:52:30;101779.54;;;18.09;40.45
73936;BME280;62287;50.858;0.252;2022-09-01T00:53:03;101781.32;;;18.07;40.44
73936;BME280;62287;50.858;0.252;2022-09-01T00:53:37;101781.03;;;17.80;40.69
73936;BME280;62287;50.858;0.252;2022-09-01T00:54:12;101778.98;;;17.43;40.72
73936;BME280;62287;50.858;0.252;2022-09-01T00:54:48;101778.87;;;17.71;40.74
73936;BME280;62287;50.858;0.252;2022-09-01T00:55:23;101778.72;;;17.97;40.57
73936;BME280;62287;50.858;0.252;2022-09-01T00:55:55;101777.95;;;17.96;40.62
73936;BME280;62287;50.858;0.252;2022-09-01T00:56:26;101777.13;;;17.86;40.66
73936;BME280;62287;50.858;0.252;2022-09-01T00:56:58;101777.51;;;17.68;40.83
73936;BME280;62287;50.858;0.252;2022-09-01T00:57:30;101777.87;;;17.71;40.81
73936;BME280;62287;50.858;0.252;2022-09-01T00:58:04;101778.73;;;17.79;40.80
73936;BME280;62287;50.858;0.252;2022-09-01T00:58:37;101777.24;;;17.69;40.65
73936;BME280;62287;50.858;0.252;2022-09-01T00:59:09;101775.69;;;17.34;40.80
73936;BME280;62287;50.858;0.252;2022-09-01T00:59:46;101773.20;;;17.44;40.67
73936;BME280;62287;50.858;0.252;2022-09-01T01:00:21;101776.73;;;17.61;40.89
73936;BME280;62287;50.858;0.252;2022-09-01T01:00:53;101777.35;;;17.61;40.89
73936;BME280;62287;50.858;0.252;2022-09-01T01:01:24;101774.92;;;17.63;40.78
73936;BME280;62287;50.858;0.252;2022-09-01T01:01:56;101773.80;;;17.57;40.88
73936;BME280;62287;50.858;0.252;2022-09-01T01:02:27;101777.71;;;17.60;41.02
73936;BME280;62287;50.858;0.252;2022-09-01T01:02:58;101772.74;;;17.83;40.81
73936;BME280;62287;50.858;0.252;2022-09-01T01:03:29;101773.63;;;17.67;40.94
73936;BME280;62287;50.858;0.252;2022-09-01T01:04:00;101771.74;;;17.76;40.88
73936;BME280;62287;50.858;0.252;2022-09-01T01:04:31;101770.54;;;17.56;40.72
73936;BME280;62287;50.858;0.252;2022-09-01T01:05:03;101771.20;;;17.82;40.74
73936;BME280;62287;50.858;0.252;2022-09-01T01:05:39;101771.35;;;18.31;40.65
73936;BME280;62287;50.858;0.252;2022-09-01T01:06:14;101768.91;;;17.86;40.61
73936;BME280;62287;50.858;0.252;2022-09-01T01:06:50;101770.25;;;17.97;40.52
73936;BME280;62287;50.858;0.252;2022-09-01T01:07:23;101768.18;;;17.99;40.49
73936;BME280;62287;50.858;0.252;2022-09-01T01:07:54;101769.08;;;17.96;40.51
73936;BME280;62287;50.858;0.252;2022-09-01T01:08:29;101768.11;;;17.82;40.68
73936;BME280;62287;50.858;0.252;2022-09-01T01:09:00;101767.21;;;17.37;40.76
73936;BME280;62287;50.858;0.252;2022-09-01T01:09:33;101767.10;;;17.88;40.72
73936;BME280;62287;50.858;0.252;2022-09-01T01:10:07;101767.44;;;17.89;40.72
73936;BME280;62287;50.858;0.252;2022-09-01T01:10:40;101766.07;;;18.32;40.59
73936;BME280;62287;50.858;0.252;2022-09-01T01:11:14;101766.57;;;18.07;40.68
73936;BME280;62287;50.858;0.252;2022-09-01T01:11:45;101762.96;;;18.06;40.46
73936;BME280;62287;50.858;0.252;2022-09-01T01:12:16;101762.73;;;18.07;40.38
73936;BME280;62287;50.858;0.252;2022-09-01T01:12:48;101757.99;;;17.76;40.30
73936;BME280;62287;50.858;0.252;2022-09-01T01:13:19;101760.44;;;18.06;40.28
73936;BME280;62287;50.858;0.252;2022-09-01T01:13:53;101761.30;;;17.58;40.45
73936;BME280;62287;50.858;0.252;2022-09-01T01:14:26;101757.71;;;17.94;40.30
73936;BME280;62287;50.858;0.252;2022-09-01T01:14:58;101754.91;;;17.98;40.26
73936;BME280;62287;50.858;0.252;2022-09-01T01:15:29;101754.72;;;18.13;39.96
73936;BME280;62287;50.858;0.252;2022-09-01T01:16:01;101757.52;;;18.39;39.68
73936;BME280;62287;50.858;0.252;2022-09-01T01:16:32;101753.19;;;17.61;40.01
73936;BME280;62287;50.858;0.252;2022-09-01T01:17:03;101752.82;;;17.58;40.22
73936;BME280;62287;50.858;0.252;2022-09-01T01:17:35;101755.73;;;17.00;40.17
73936;BME280;62287;50.858;0.252;2022-09-01T01:18:06;101754.92;;;17.97;40.18
73936;BME280;62287;50.858;0.252;2022-09-01T01:18:38;101753.14;;;17.56;39.99
73936;BME280;62287;50.858;0.252;2022-09-01T01:19:13;101755.08;;;17.93;40.20
73936;BME280;62287;50.858;0.252;2022-09-01T01:19:47;101749.18;;;18.05;40.24
73936;BME280;62287;50.858;0.252;2022-09-01T01:20:21;101749.68;;;18.25;39.97
73936;BME280;62287;50.858;0.252;2022-09-01T01:20:59;101751.23;;;17.99;40.05
73936;BME280;62287;50.858;0.252;2022-09-01T01:21:37;101748.43;;;18.10;39.99
73936;BME280;62287;50.858;0.252;2022-09-01T01:22:15;101750.60;;;17.86;40.34
73936;BME280;62287;50.858;0.252;2022-09-01T01:22:55;101751.85;;;17.99;40.11
73936;BME280;62287;50.858;0.252;2022-09-01T01:23:32;101748.51;;;18.11;40.09
73936;BME280;62287;50.858;0.252;2022-09-01T01:24:17;101751.34;;;17.91;40.21
73936;BME280;62287;50.858;0.252;2022-09-01T01:24:49;101752.14;;;17.77;40.40
73936;BME280;62287;50.858;0.252;2022-09-01T01:25:20;101751.77;;;17.06;40.82
73936;BME280;62287;50.858;0.252;2022-09-01T01:25:54;101752.95;;;17.26;40.89
73936;BME280;62287;50.858;0.252;2022-09-01T01:26:25;101750.75;;;17.41;40.82
73936;BME280;62287;50.858;0.252;2022-09-01T01:26:56;101753.84;;;17.71;40.56
73936;BME280;62287;50.858;0.252;2022-09-01T01:27:31;101750.59;;;17.75;40.50
73936;BME280;62287;50.858;0.252;2022-09-01T01:28:05;101753.42;;;17.08;40.90
73936;BME280;62287;50.858;0.252;2022-09-01T01:28:39;101752.86;;;17.82;40.84
73936;BME280;62287;50.858;0.252;2022-09-01T01:29:10;101753.15;;;17.52;40.69
73936;BME280;62287;50.858;0.252;2022-09-01T01:29:41;101755.18;;;17.67;40.59
73936;BME280;62287;50.858;0.252;2022-09-01T01:30:13;101753.75;;;17.92;40.39
73936;BME280;62287;50.858;0.252;2022-09-01T01:30:47;101754.84;;;17.77;40.47
73936;BME280;62287;50.858;0.252;2022-09-01T01:31:19;101754.57;;;17.89;40.35
73936;BME280;62287;50.858;0.252;2022-09-01T01:31:56;101755.03;;;17.96;40.32
73936;BME280;62287;50.858;0.252;2022-09-01T01:32:27;101752.56;;;17.98;40.30
73936;BME280;62287;50.858;0.252;2022-09-01T01:32:58;101754.22;;;17.98;40.23
73936;BME280;62287;50.858;0.252;2022-09-01T01:33:32;101751.72;;;17.88;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T01:34:04;101752.89;;;17.59;40.37
73936;BME280;62287;50.858;0.252;2022-09-01T01:34:35;101749.44;;;17.98;40.32
73936;BME280;62287;50.858;0.252;2022-09-01T01:35:07;101750.17;;;17.58;40.40
73936;BME280;62287;50.858;0.252;2022-09-01T01:35:38;101746.57;;;18.08;40.15
73936;BME280;62287;50.858;0.252;2022-09-01T01:36:12;101747.21;;;17.87;40.20
73936;BME280;62287;50.858;0.252;2022-09-01T01:36:44;101746.85;;;17.47;40.37
73936;BME280;62287;50.858;0.252;2022-09-01T01:37:17;101745.61;;;17.79;40.48
73936;BME280;62287;50.858;0.252;2022-09-01T01:37:49;101740.55;;;17.51;40.40
73936;BME280;62287;50.858;0.252;2022-09-01T01:38:20;101739.38;;;18.01;40.18
73936;BME280;62287;50.858;0.252;2022-09-01T01:38:51;101743.63;;;17.50;40.26
73936;BME280;62287;50.858;0.252;2022-09-01T01:39:23;101740.35;;;17.91;40.21
73936;BME280;62287;50.858;0.252;2022-09-01T01:39:55;101739.14;;;17.64;40.26
73936;BME280;62287;50.858;0.252;2022-09-01T01:40:26;101738.63;;;18.10;40.14
73936;BME280;62287;50.858;0.252;2022-09-01T01:40:57;101738.95;;;18.03;40.07
73936;BME280;62287;50.858;0.252;2022-09-01T01:41:30;101739.41;;;18.13;40.01
73936;BME280;62287;50.858;0.252;2022-09-01T01:42:02;101739.56;;;18.11;40.09
73936;BME280;62287;50.858;0.252;2022-09-01T01:42:33;101740.27;;;18.28;39.81
73936;BME280;62287;50.858;0.252;2022-09-01T01:43:04;101737.60;;;18.25;39.79
73936;BME280;62287;50.858;0.252;2022-09-01T01:43:36;101739.32;;;18.23;39.83
73936;BME280;62287;50.858;0.252;2022-09-01T01:44:08;101735.54;;;18.25;39.84
73936;BME280;62287;50.858;0.252;2022-09-01T01:44:39;101736.71;;;17.89;39.72
73936;BME280;62287;50.858;0.252;2022-09-01T01:45:11;101740.02;;;18.22;39.71
73936;BME280;62287;50.858;0.252;2022-09-01T01:45:42;101733.65;;;18.02;39.87
73936;BME280;62287;50.858;0.252;2022-09-01T01:46:15;101736.52;;;17.81;40.28
73936;BME280;62287;50.858;0.252;2022-09-01T01:46:49;101736.02;;;17.71;40.27
73936;BME280;62287;50.858;0.252;2022-09-01T01:47:21;101737.41;;;17.33;40.89
73936;BME280;62287;50.858;0.252;2022-09-01T01:47:53;101733.43;;;17.24;40.82
73936;BME280;62287;50.858;0.252;2022-09-01T01:48:24;101733.42;;;17.69;40.38
73936;BME280;62287;50.858;0.252;2022-09-01T01:48:56;101735.72;;;17.60;40.46
73936;BME280;62287;50.858;0.252;2022-09-01T01:49:27;101733.75;;;17.40;40.39
73936;BME280;62287;50.858;0.252;2022-09-01T01:49:58;101731.79;;;17.78;40.33
73936;BME280;62287;50.858;0.252;2022-09-01T01:50:31;101731.72;;;18.19;40.41
73936;BME280;62287;50.858;0.252;2022-09-01T01:51:04;101735.11;;;18.01;40.05
73936;BME280;62287;50.858;0.252;2022-09-01T01:51:35;101734.00;;;17.90;40.14
73936;BME280;62287;50.858;0.252;2022-09-01T01:52:06;101733.03;;;18.11;40.03
73936;BME280;62287;50.858;0.252;2022-09-01T01:52:37;101733.26;;;17.95;40.15
73936;BME280;62287;50.858;0.252;2022-09-01T01:53:08;101734.84;;;18.06;39.88
73936;BME280;62287;50.858;0.252;2022-09-01T01:53:40;101731.42;;;18.28;39.92
73936;BME280;62287;50.858;0.252;2022-09-01T01:54:11;101734.10;;;18.27;39.81
73936;BME280;62287;50.858;0.252;2022-09-01T01:54:43;101736.44;;;18.30;39.71
73936;BME280;62287;50.858;0.252;2022-09-01T01:55:14;101737.29;;;18.41;39.68
73936;BME280;62287;50.858;0.252;2022-09-01T01:55:46;101735.18;;;18.32;39.71
73936;BME280;62287;50.858;0.252;2022-09-01T01:56:18;101738.00;;;18.36;39.70
73936;BME280;62287;50.858;0.252;2022-09-01T01:56:49;101738.33;;;18.38;39.68
73936;BME280;62287;50.858;0.252;2022-09-01T01:57:20;101738.32;;;18.50;39.57
73936;BME280;62287;50.858;0.252;2022-09-01T01:57:51;101740.48;;;18.53;39.45
73936;BME280;62287;50.858;0.252;2022-09-01T01:58:23;101737.80;;;18.64;39.33
73936;BME280;62287;50.858;0.252;2022-09-01T01:58:55;101740.73;;;18.36;39.55
73936;BME280;62287;50.858;0.252;2022-09-01T01:59:26;101739.10;;;17.87;39.66
73936;BME280;62287;50.858;0.252;2022-09-01T01:59:57;101737.12;;;17.77;39.84
73936;BME280;62287;50.858;0.252;2022-09-01T02:00:30;101736.42;;;17.99;39.89
73936;BME280;62287;50.858;0.252;2022-09-01T02:01:02;101734.71;;;17.98;40.01
73936;BME280;62287;50.858;0.252;2022-09-01T02:01:33;101735.49;;;18.14;39.96
73936;BME280;62287;50.858;0.252;2022-09-01T02:02:04;101737.06;;;18.12;39.87
73936;BME280;62287;50.858;0.252;2022-09-01T02:02:35;101736.42;;;18.15;39.98
73936;BME280;62287;50.858;0.252;2022-09-01T02:03:06;101734.80;;;18.20;39.83
73936;BME280;62287;50.858;0.252;2022-09-01T02:03:38;101738.12;;;17.85;39.77
73936;BME280;62287;50.858;0.252;2022-09-01T02:04:10;101731.74;;;18.04;39.99
73936;BME280;62287;50.858;0.252;2022-09-01T02:04:41;101734.58;;;17.34;40.30
73936;BME280;62287;50.858;0.252;2022-09-01T02:05:12;101736.09;;;17.85;40.24
73936;BME280;62287;50.858;0.252;2022-09-01T02:05:44;101735.67;;;17.62;40.51
73936;BME280;62287;50.858;0.252;2022-09-01T02:06:16;101730.98;;;17.89;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T02:06:49;101734.67;;;17.82;40.00
73936;BME280;62287;50.858;0.252;2022-09-01T02:07:20;101732.40;;;17.85;40.08
73936;BME280;62287;50.858;0.252;2022-09-01T02:07:53;101735.14;;;17.47;40.13
73936;BME280;62287;50.858;0.252;2022-09-01T02:08:24;101735.61;;;17.53;40.42
73936;BME280;62287;50.858;0.252;2022-09-01T02:08:56;101734.11;;;17.80;40.39
73936;BME280;62287;50.858;0.252;2022-09-01T02:09:27;101732.28;;;18.08;40.08
73936;BME280;62287;50.858;0.252;2022-09-01T02:09:58;101737.10;;;18.23;39.77
73936;BME280;62287;50.858;0.252;2022-09-01T02:10:31;101735.83;;;18.37;39.61
73936;BME280;62287;50.858;0.252;2022-09-01T02:11:04;101733.77;;;18.08;39.68
73936;BME280;62287;50.858;0.252;2022-09-01T02:11:35;101730.93;;;18.69;39.78
73936;BME280;62287;50.858;0.252;2022-09-01T02:12:07;101730.49;;;18.01;40.03
73936;BME280;62287;50.858;0.252;2022-09-01T02:12:38;101730.40;;;18.02;40.10
73936;BME280;62287;50.858;0.252;2022-09-01T02:13:12;101730.21;;;18.02;40.19
73936;BME280;62287;50.858;0.252;2022-09-01T02:13:44;101731.69;;;17.58;40.64
73936;BME280;62287;50.858;0.252;2022-09-01T02:14:15;101731.93;;;17.66;40.50
73936;BME280;62287;50.858;0.252;2022-09-01T02:14:46;101728.49;;;17.90;40.33
73936;BME280;62287;50.858;0.252;2022-09-01T02:15:18;101731.30;;;17.85;40.29
73936;BME280;62287;50.858;0.252;2022-09-01T02:15:51;101732.57;;;17.80;40.37
73936;BME280;62287;50.858;0.252;2022-09-01T02:16:29;101729.54;;;17.83;40.37
73936;BME280;62287;50.858;0.252;2022-09-01T02:17:00;101731.22;;;18.01;40.20
73936;BME280;62287;50.858;0.252;2022-09-01T02:17:31;101733.93;;;17.83;40.35
73936;BME280;62287;50.858;0.252;2022-09-01T02:18:02;101731.54;;;17.92;40.25
73936;BME280;62287;50.858;0.252;2022-09-01T02:18:35;101732.38;;;17.73;40.52
73936;BME280;62287;50.858;0.252;2022-09-01T02:19:08;101731.39;;;18.28;39.84
73936;BME280;62287;50.858;0.252;2022-09-01T02:19:39;101732.64;;;18.27;39.84
73936;BME280;62287;50.858;0.252;2022-09-01T02:20:10;101730.42;;;18.11;39.99
73936;BME280;62287;50.858;0.252;2022-09-01T02:20:42;101734.26;;;17.79;39.93
73936;BME280;62287;50.858;0.252;2022-09-01T02:21:15;101730.61;;;18.30;39.85
73936;BME280;62287;50.858;0.252;2022-09-01T02:21:47;101731.64;;;18.10;39.84
73936;BME280;62287;50.858;0.252;2022-09-01T02:22:18;101733.50;;;18.19;39.85
73936;BME280;62287;50.858;0.252;2022-09-01T02:22:49;101730.33;;;18.42;39.56
73936;BME280;62287;50.858;0.252;2022-09-01T02:23:21;101729.86;;;18.31;39.65
73936;BME280;62287;50.858;0.252;2022-09-01T02:23:55;101730.85;;;17.76;39.78
73936;BME280;62287;50.858;0.252;2022-09-01T02:24:26;101728.88;;;17.88;40.10
73936;BME280;62287;50.858;0.252;2022-09-01T02:24:57;101728.60;;;17.80;40.17
73936;BME280;62287;50.858;0.252;2022-09-01T02:25:28;101732.52;;;17.78;40.18
73936;BME280;62287;50.858;0.252;2022-09-01T02:25:59;101728.44;;;17.68;40.07
73936;BME280;62287;50.858;0.252;2022-09-01T02:26:33;101727.78;;;17.79;40.18
73936;BME280;62287;50.858;0.252;2022-09-01T02:27:04;101728.15;;;17.57;40.65
73936;BME280;62287;50.858;0.252;2022-09-01T02:27:36;101727.10;;;17.69;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T02:28:07;101725.37;;;17.49;40.26
73936;BME280;62287;50.858;0.252;2022-09-01T02:28:39;101725.38;;;17.97;40.29
73936;BME280;62287;50.858;0.252;2022-09-01T02:29:14;101723.06;;;17.88;40.19
73936;BME280;62287;50.858;0.252;2022-09-01T02:29:45;101726.88;;;17.62;40.66
73936;BME280;62287;50.858;0.252;2022-09-01T02:30:16;101727.75;;;18.33;40.58
73936;BME280;62287;50.858;0.252;2022-09-01T02:30:49;101729.11;;;17.74;40.44
73936;BME280;62287;50.858;0.252;2022-09-01T02:31:21;101727.86;;;17.71;40.47
73936;BME280;62287;50.858;0.252;2022-09-01T02:31:54;101722.29;;;17.81;40.33
73936;BME280;62287;50.858;0.252;2022-09-01T02:32:25;101729.11;;;17.64;40.49
73936;BME280;62287;50.858;0.252;2022-09-01T02:32:56;101723.63;;;17.91;40.25
73936;BME280;62287;50.858;0.252;2022-09-01T02:33:28;101722.86;;;17.84;40.27
73936;BME280;62287;50.858;0.252;2022-09-01T02:34:00;101722.51;;;17.75;40.43
73936;BME280;62287;50.858;0.252;2022-09-01T02:34:31;101718.08;;;17.71;40.33
73936;BME280;62287;50.858;0.252;2022-09-01T02:35:03;101719.46;;;17.84;40.32
73936;BME280;62287;50.858;0.252;2022-09-01T02:35:34;101719.19;;;17.93;40.36
73936;BME280;62287;50.858;0.252;2022-09-01T02:36:09;101721.47;;;17.98;40.22
73936;BME280;62287;50.858;0.252;2022-09-01T02:36:44;101720.18;;;17.43;40.49
73936;BME280;62287;50.858;0.252;2022-09-01T02:37:15;101720.29;;;17.79;40.46
73936;BME280;62287;50.858;0.252;2022-09-01T02:37:46;101722.24;;;17.51;40.48
73936;BME280;62287;50.858;0.252;2022-09-01T02:38:18;101720.78;;;17.49;40.30
73936;BME280;62287;50.858;0.252;2022-09-01T02:38:50;101722.60;;;17.96;40.23
73936;BME280;62287;50.858;0.252;2022-09-01T02:39:24;101721.14;;;18.04;40.16
73936;BME280;62287;50.858;0.252;2022-09-01T02:39:55;101721.93;;;18.12;40.09
73936;BME280;62287;50.858;0.252;2022-09-01T02:40:26;101720.96;;;17.96;40.25
73936;BME280;62287;50.858;0.252;2022-09-01T02:40:59;101720.83;;;18.26;40.27
73936;BME280;62287;50.858;0.252;2022-09-01T02:41:30;101722.33;;;18.09;40.27
73936;BME280;62287;50.858;0.252;2022-09-01T02:42:01;101722.36;;;17.94;40.45
73936;BME280;62287;50.858;0.252;2022-09-01T02:42:32;101720.46;;;18.15;40.03
