sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2022-09-01T04:50:30;102136.80;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T04:53:02;102138.60;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T04:55:30;102137.20;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T04:57:59;102134.00;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T05:00:27;102136.80;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T05:03:02;102137.60;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T05:05:39;102133.20;;;13.30
66403;BMP180;53212;52.112;5.144;2022-09-01T05:08:10;102137.60;;;13.38
66403;BMP180;53212;52.112;5.144;2022-09-01T05:11:00;102140.20;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T05:13:30;102140.40;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T05:16:30;102139.60;;;13.40
66403;BMP180;53212;52.112;5.144;2022-09-01T05:22:47;102145.00;;;13.50
66403;BMP180;53212;52.112;5.144;2022-09-01T05:25:13;102142.20;;;13.50
66403;BMP180;53212;52.112;5.144;2022-09-01T05:27:42;102143.80;;;13.60
66403;BMP180;53212;52.112;5.144;2022-09-01T05:30:15;102141.00;;;13.60
66403;BMP180;53212;52.112;5.144;2022-09-01T05:32:43;102144.40;;;13.60
66403;BMP180;53212;52.112;5.144;2022-09-01T05:35:18;102148.20;;;13.70
66403;BMP180;53212;52.112;5.144;2022-09-01T05:37:44;102145.00;;;13.72
66403;BMP180;53212;52.112;5.144;2022-09-01T05:43:53;102142.60;;;13.90
66403;BMP180;53212;52.112;5.144;2022-09-01T05:50:04;102147.20;;;14.20
66403;BMP180;53212;52.112;5.144;2022-09-01T05:52:34;102147.00;;;14.30
66403;BMP180;53212;52.112;5.144;2022-09-01T05:55:07;102142.40;;;14.40
66403;BMP180;53212;52.112;5.144;2022-09-01T05:57:35;102149.60;;;14.60
66403;BMP180;53212;52.112;5.144;2022-09-01T06:00:13;102148.20;;;14.70
66403;BMP180;53212;52.112;5.144;2022-09-01T06:02:41;102150.80;;;14.80
66403;BMP180;53212;52.112;5.144;2022-09-01T06:05:08;102151.00;;;14.90
66403;BMP180;53212;52.112;5.144;2022-09-01T06:07:35;102153.20;;;14.90
66403;BMP180;53212;52.112;5.144;2022-09-01T06:10:06;102153.40;;;15.00
66403;BMP180;53212;52.112;5.144;2022-09-01T06:12:52;102153.80;;;15.10
66403;BMP180;53212;52.112;5.144;2022-09-01T06:15:24;102150.60;;;15.16
66403;BMP180;53212;52.112;5.144;2022-09-01T06:17:49;102155.20;;;15.30
66403;BMP180;53212;52.112;5.144;2022-09-01T06:20:18;102150.80;;;15.30
66403;BMP180;53212;52.112;5.144;2022-09-01T06:22:43;102150.00;;;15.30
66403;BMP180;53212;52.112;5.144;2022-09-01T06:25:10;102147.00;;;15.30
66403;BMP180;53212;52.112;5.144;2022-09-01T06:27:37;102147.60;;;15.30
66403;BMP180;53212;52.112;5.144;2022-09-01T06:30:06;102146.00;;;15.42
66403;BMP180;53212;52.112;5.144;2022-09-01T06:32:46;102153.20;;;15.50
66403;BMP180;53212;52.112;5.144;2022-09-01T06:35:22;102153.40;;;15.50
66403;BMP180;53212;52.112;5.144;2022-09-01T06:37:55;102155.00;;;15.50
66403;BMP180;53212;52.112;5.144;2022-09-01T06:40:26;102154.20;;;15.50
66403;BMP180;53212;52.112;5.144;2022-09-01T06:42:52;102157.80;;;15.50
66403;BMP180;53212;52.112;5.144;2022-09-01T06:45:21;102159.60;;;15.52
66403;BMP180;53212;52.112;5.144;2022-09-01T06:47:51;102157.80;;;15.60
66403;BMP180;53212;52.112;5.144;2022-09-01T06:50:21;102162.60;;;15.60
66403;BMP180;53212;52.112;5.144;2022-09-01T06:52:50;102164.80;;;15.60
66403;BMP180;53212;52.112;5.144;2022-09-01T06:55:30;102170.00;;;15.70
66403;BMP180;53212;52.112;5.144;2022-09-01T06:57:58;102168.60;;;15.74
66403;BMP180;53212;52.112;5.144;2022-09-01T07:00:25;102167.00;;;15.80
66403;BMP180;53212;52.112;5.144;2022-09-01T07:02:55;102168.60;;;15.90
66403;BMP180;53212;52.112;5.144;2022-09-01T07:05:22;102169.40;;;15.90
66403;BMP180;53212;52.112;5.144;2022-09-01T07:07:53;102169.00;;;16.00
66403;BMP180;53212;52.112;5.144;2022-09-01T07:10:26;102168.20;;;16.00
66403;BMP180;53212;52.112;5.144;2022-09-01T07:12:59;102165.80;;;16.02
66403;BMP180;53212;52.112;5.144;2022-09-01T07:15:26;102171.40;;;16.10
66403;BMP180;53212;52.112;5.144;2022-09-01T07:17:56;102169.60;;;16.18
66403;BMP180;53212;52.112;5.144;2022-09-01T07:20:26;102171.80;;;16.20
66403;BMP180;53212;52.112;5.144;2022-09-01T07:22:57;102167.00;;;16.30
66403;BMP180;53212;52.112;5.144;2022-09-01T07:25:23;102169.40;;;16.34
66403;BMP180;53212;52.112;5.144;2022-09-01T07:27:53;102167.80;;;16.40
66403;BMP180;53212;52.112;5.144;2022-09-01T07:30:31;102169.00;;;16.50
66403;BMP180;53212;52.112;5.144;2022-09-01T07:32:58;102169.80;;;16.50
66403;BMP180;53212;52.112;5.144;2022-09-01T07:35:32;102169.40;;;16.60
66403;BMP180;53212;52.112;5.144;2022-09-01T07:38:05;102171.60;;;16.68
66403;BMP180;53212;52.112;5.144;2022-09-01T07:40:37;102173.60;;;16.74
66403;BMP180;53212;52.112;5.144;2022-09-01T07:43:15;102172.00;;;16.80
66403;BMP180;53212;52.112;5.144;2022-09-01T07:45:45;102175.20;;;16.90
66403;BMP180;53212;52.112;5.144;2022-09-01T07:52:26;102180.20;;;17.10
66403;BMP180;53212;52.112;5.144;2022-09-01T07:54:55;102177.00;;;17.20
66403;BMP180;53212;52.112;5.144;2022-09-01T07:57:49;102181.80;;;17.30
66403;BMP180;53212;52.112;5.144;2022-09-01T08:00:27;102179.40;;;17.40
66403;BMP180;53212;52.112;5.144;2022-09-01T08:15:27;102171.80;;;18.00
66403;BMP180;53212;52.112;5.144;2022-09-01T08:18:11;102177.60;;;18.10
66403;BMP180;53212;52.112;5.144;2022-09-01T08:21:17;102175.60;;;18.30
66403;BMP180;53212;52.112;5.144;2022-09-01T08:23:43;102175.80;;;18.40
66403;BMP180;53212;52.112;5.144;2022-09-01T08:26:34;102176.80;;;18.46
66403;BMP180;53212;52.112;5.144;2022-09-01T08:29:00;102180.20;;;18.50
66403;BMP180;53212;52.112;5.144;2022-09-01T08:35:11;102182.00;;;18.80
66403;BMP180;53212;52.112;5.144;2022-09-01T11:30:55;102102.80;;;23.90
66403;BMP180;53212;52.112;5.144;2022-09-01T11:34:11;102095.60;;;24.00
66403;BMP180;53212;52.112;5.144;2022-09-01T11:39:37;102095.20;;;24.00
66403;BMP180;53212;52.112;5.144;2022-09-01T11:46:11;102087.40;;;24.20
66403;BMP180;53212;52.112;5.144;2022-09-01T11:48:46;102090.80;;;24.28
66403;BMP180;53212;52.112;5.144;2022-09-01T11:51:14;102087.80;;;24.20
66403;BMP180;53212;52.112;5.144;2022-09-01T11:53:41;102079.80;;;24.30
66403;BMP180;53212;52.112;5.144;2022-09-01T11:56:15;102078.20;;;24.38
66403;BMP180;53212;52.112;5.144;2022-09-01T12:02:59;102070.60;;;24.50
66403;BMP180;53212;52.112;5.144;2022-09-01T12:07:56;102070.40;;;24.50
66403;BMP180;53212;52.112;5.144;2022-09-01T12:13:22;102067.20;;;24.66
66403;BMP180;53212;52.112;5.144;2022-09-01T12:16:07;102064.60;;;24.70
66403;BMP180;53212;52.112;5.144;2022-09-01T12:18:42;102065.00;;;24.70
66403;BMP180;53212;52.112;5.144;2022-09-01T12:23:45;102059.40;;;24.88
66403;BMP180;53212;52.112;5.144;2022-09-01T12:26:17;102055.00;;;25.00
66403;BMP180;53212;52.112;5.144;2022-09-01T12:28:44;102059.60;;;25.12
66403;BMP180;53212;52.112;5.144;2022-09-01T12:31:20;102060.60;;;25.20
66403;BMP180;53212;52.112;5.144;2022-09-01T12:33:50;102057.80;;;25.20
66403;BMP180;53212;52.112;5.144;2022-09-01T12:36:35;102059.40;;;25.10
66403;BMP180;53212;52.112;5.144;2022-09-01T12:45:08;102054.20;;;25.20
66403;BMP180;53212;52.112;5.144;2022-09-01T12:55:22;102048.00;;;25.10
66403;BMP180;53212;52.112;5.144;2022-09-01T12:57:57;102047.80;;;25.20
66403;BMP180;53212;52.112;5.144;2022-09-01T13:00:26;102046.80;;;25.30
66403;BMP180;53212;52.112;5.144;2022-09-01T13:05:38;102045.20;;;25.40
66403;BMP180;53212;52.112;5.144;2022-09-01T13:08:09;102045.00;;;25.44
66403;BMP180;53212;52.112;5.144;2022-09-01T13:13:05;102044.20;;;25.60
66403;BMP180;53212;52.112;5.144;2022-09-01T13:15:33;102038.00;;;25.80
66403;BMP180;53212;52.112;5.144;2022-09-01T13:17:58;102035.40;;;25.94
66403;BMP180;53212;52.112;5.144;2022-09-01T13:20:24;102036.80;;;25.90
66403;BMP180;53212;52.112;5.144;2022-09-01T13:22:50;102036.60;;;25.90
66403;BMP180;53212;52.112;5.144;2022-09-01T13:25:21;102033.00;;;25.90
66403;BMP180;53212;52.112;5.144;2022-09-01T13:27:48;102029.00;;;25.90
66403;BMP180;53212;52.112;5.144;2022-09-01T13:30:20;102022.00;;;25.96
66403;BMP180;53212;52.112;5.144;2022-09-01T13:32:46;102012.80;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T13:35:16;102016.20;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T13:37:44;102014.60;;;26.14
66403;BMP180;53212;52.112;5.144;2022-09-01T13:40:11;102014.80;;;26.02
66403;BMP180;53212;52.112;5.144;2022-09-01T13:42:48;102016.80;;;25.90
66403;BMP180;53212;52.112;5.144;2022-09-01T13:45:17;102011.40;;;25.80
66403;BMP180;53212;52.112;5.144;2022-09-01T13:47:46;102013.00;;;25.70
66403;BMP180;53212;52.112;5.144;2022-09-01T13:50:15;102010.80;;;25.72
66403;BMP180;53212;52.112;5.144;2022-09-01T13:52:49;102009.20;;;25.90
66403;BMP180;53212;52.112;5.144;2022-09-01T13:55:22;102010.20;;;25.90
66403;BMP180;53212;52.112;5.144;2022-09-01T13:57:49;102005.00;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T14:00:19;102003.00;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T14:02:52;102008.00;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T14:05:28;102002.60;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T14:07:55;102000.60;;;26.30
66403;BMP180;53212;52.112;5.144;2022-09-01T14:10:26;101997.40;;;26.40
66403;BMP180;53212;52.112;5.144;2022-09-01T14:12:52;101993.20;;;26.60
66403;BMP180;53212;52.112;5.144;2022-09-01T14:15:25;101995.20;;;26.60
66403;BMP180;53212;52.112;5.144;2022-09-01T14:17:54;101994.20;;;26.50
66403;BMP180;53212;52.112;5.144;2022-09-01T14:20:25;101995.20;;;26.50
66403;BMP180;53212;52.112;5.144;2022-09-01T14:22:51;101990.20;;;26.40
66403;BMP180;53212;52.112;5.144;2022-09-01T14:25:53;101991.80;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T14:32:21;101987.80;;;26.06
66403;BMP180;53212;52.112;5.144;2022-09-01T14:34:53;101990.20;;;26.06
66403;BMP180;53212;52.112;5.144;2022-09-01T14:37:22;101982.00;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T14:39:55;101979.80;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T14:42:22;101977.20;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T14:44:55;101979.40;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T14:47:21;101978.80;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T14:49:50;101969.40;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T14:52:18;101966.40;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T14:54:49;101965.20;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T14:57:15;101960.80;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T14:59:41;101958.00;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T15:02:18;101954.60;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T15:04:47;101951.60;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:07:12;101949.60;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:09:45;101945.40;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:12:11;101943.20;;;26.30
66403;BMP180;53212;52.112;5.144;2022-09-01T15:18:55;101935.80;;;26.30
66403;BMP180;53212;52.112;5.144;2022-09-01T15:25:02;101935.00;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:31:30;101938.40;;;26.30
66403;BMP180;53212;52.112;5.144;2022-09-01T15:34:00;101931.20;;;26.22
66403;BMP180;53212;52.112;5.144;2022-09-01T15:36:28;101931.40;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:38:55;101932.00;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:41:26;101928.60;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:43:53;101925.20;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:46:20;101924.00;;;26.20
66403;BMP180;53212;52.112;5.144;2022-09-01T15:48:48;101920.60;;;26.24
66403;BMP180;53212;52.112;5.144;2022-09-01T15:51:54;101924.00;;;26.30
66403;BMP180;53212;52.112;5.144;2022-09-01T15:58:33;101921.40;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T16:00:59;101918.20;;;26.10
66403;BMP180;53212;52.112;5.144;2022-09-01T16:03:26;101918.80;;;26.04
66403;BMP180;53212;52.112;5.144;2022-09-01T16:06:02;101920.00;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T16:08:28;101919.20;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T16:15:07;101916.20;;;26.00
66403;BMP180;53212;52.112;5.144;2022-09-01T16:20:54;101910.20;;;25.50
66403;BMP180;53212;52.112;5.144;2022-09-01T16:23:34;101911.60;;;25.50
66403;BMP180;53212;52.112;5.144;2022-09-01T16:30:05;101901.60;;;25.50
66403;BMP180;53212;52.112;5.144;2022-09-01T16:32:56;101898.80;;;25.50
66403;BMP180;53212;52.112;5.144;2022-09-01T16:52:32;101888.00;;;25.50
66403;BMP180;53212;52.112;5.144;2022-09-01T16:57:39;101883.60;;;25.40
66403;BMP180;53212;52.112;5.144;2022-09-01T17:12:53;101878.60;;;25.00
66403;BMP180;53212;52.112;5.144;2022-09-01T17:15:37;101878.00;;;24.90
66403;BMP180;53212;52.112;5.144;2022-09-01T17:18:28;101875.00;;;24.80
66403;BMP180;53212;52.112;5.144;2022-09-01T17:21:09;101875.40;;;24.70
66403;BMP180;53212;52.112;5.144;2022-09-01T17:23:52;101875.80;;;24.68
66403;BMP180;53212;52.112;5.144;2022-09-01T17:26:26;101876.80;;;24.60
66403;BMP180;53212;52.112;5.144;2022-09-01T17:33:01;101876.40;;;24.30
66403;BMP180;53212;52.112;5.144;2022-09-01T17:36:33;101880.60;;;24.20
66403;BMP180;53212;52.112;5.144;2022-09-01T17:46:10;101877.40;;;23.80
66403;BMP180;53212;52.112;5.144;2022-09-01T17:49:23;101875.60;;;23.70
66403;BMP180;53212;52.112;5.144;2022-09-01T23:06:20;101849.80;;;17.40
66403;BMP180;53212;52.112;5.144;2022-09-01T23:08:47;101849.40;;;17.40
66403;BMP180;53212;52.112;5.144;2022-09-01T23:11:14;101848.60;;;17.34
66403;BMP180;53212;52.112;5.144;2022-09-01T23:13:41;101845.60;;;17.30
66403;BMP180;53212;52.112;5.144;2022-09-01T23:16:10;101844.80;;;17.30
66403;BMP180;53212;52.112;5.144;2022-09-01T23:18:44;101840.60;;;17.22
66403;BMP180;53212;52.112;5.144;2022-09-01T23:21:13;101836.80;;;17.20
66403;BMP180;53212;52.112;5.144;2022-09-01T23:23:40;101835.40;;;17.20
66403;BMP180;53212;52.112;5.144;2022-09-01T23:26:07;101833.20;;;17.20
66403;BMP180;53212;52.112;5.144;2022-09-01T23:28:34;101828.60;;;17.20
66403;BMP180;53212;52.112;5.144;2022-09-01T23:31:00;101834.40;;;17.18
66403;BMP180;53212;52.112;5.144;2022-09-01T23:33:27;101830.00;;;17.12
66403;BMP180;53212;52.112;5.144;2022-09-01T23:35:55;101826.60;;;17.10
66403;BMP180;53212;52.112;5.144;2022-09-01T23:38:24;101826.40;;;17.10
66403;BMP180;53212;52.112;5.144;2022-09-01T23:40:54;101820.40;;;17.00
66403;BMP180;53212;52.112;5.144;2022-09-01T23:43:23;101816.00;;;17.00
66403;BMP180;53212;52.112;5.144;2022-09-01T23:45:54;101811.20;;;16.94
66403;BMP180;53212;52.112;5.144;2022-09-01T23:48:21;101814.00;;;17.00
66403;BMP180;53212;52.112;5.144;2022-09-01T23:51:09;101805.60;;;16.90
66403;BMP180;53212;52.112;5.144;2022-09-01T23:53:36;101809.20;;;16.90
66403;BMP180;53212;52.112;5.144;2022-09-01T23:56:08;101805.20;;;16.90
66403;BMP180;53212;52.112;5.144;2022-09-01T23:58:35;101805.60;;;16.80
