sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-09-01T03:32:18;99816.75;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:34:44;99815.34;;;10.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:37:09;99815.25;;;10.29;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:39:36;99811.38;;;10.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:42:02;99822.28;;;10.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:44:29;99824.44;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:46:57;99820.00;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:49:25;99824.69;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:51:52;99812.94;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:54:23;99807.22;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:56:51;99810.47;;;10.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T03:59:19;99804.41;;;10.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:01:46;99800.06;;;10.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:04:12;99801.09;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:06:42;99797.22;;;10.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:09:07;99794.84;;;10.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:11:34;99800.88;;;10.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:14:09;99803.25;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:16:35;99799.75;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:19:20;99809.78;;;10.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:21:55;99803.72;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:24:24;99807.75;;;10.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:26:52;99802.25;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:29:21;99799.19;;;10.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:31:56;99800.34;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T04:34:26;99807.53;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T07:54:32;99827.81;;;10.24;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T07:57:01;99823.25;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T07:59:26;99823.00;;;10.11;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:01:53;99826.78;;;10.28;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:04:19;99812.19;;;10.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:06:47;99815.94;;;10.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:09:13;99821.66;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:11:38;99830.88;;;10.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:14:03;99830.53;;;10.00;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:16:29;99819.38;;;10.14;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:18:55;99821.59;;;10.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:21:21;99821.72;;;9.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:23:48;99824.38;;;10.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:26:22;99820.66;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:28:48;99819.88;;;10.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:31:15;99813.78;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:33:41;99820.47;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:36:07;99825.84;;;10.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:38:42;99825.41;;;10.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:41:15;99823.06;;;10.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:46:16;99821.03;;;10.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:48:45;99818.22;;;10.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:51:14;99826.56;;;10.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:53:49;99820.31;;;10.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:56:18;99824.06;;;10.29;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T08:58:43;99814.53;;;10.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:01:16;99815.25;;;10.29;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:03:56;99815.25;;;10.29;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:06:25;99813.41;;;10.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:08:55;99802.31;;;10.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:16:23;99801.69;;;10.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:18:54;99800.34;;;10.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:21:23;99805.03;;;10.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:23:54;99803.19;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:26:20;99798.56;;;10.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:28:49;99790.50;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:31:25;99790.03;;;10.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:33:50;99793.28;;;10.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:36:19;99796.13;;;10.65;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:38:45;99788.69;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:43:44;99786.22;;;10.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:46:20;99775.38;;;10.75;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:48:45;99781.63;;;10.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:51:20;99782.00;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:53:46;99777.09;;;10.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T09:59:29;99783.13;;;10.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:04:39;99775.56;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:09:48;99777.38;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:12:14;99771.03;;;10.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:14:45;99769.94;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:17:15;99764.50;;;10.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:19:58;99763.16;;;10.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:22:28;99764.97;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:24:54;99768.75;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:27:23;99759.16;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:29:56;99760.25;;;10.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:35:35;99756.31;;;10.46;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:38:23;99764.84;;;10.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:40:47;99758.22;;;10.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:43:28;99761.09;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:48:51;99758.69;;;10.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T10:53:49;99749.59;;;10.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:04:04;99753.19;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:06:53;99761.75;;;10.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:14:28;99741.06;;;10.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:17:13;99738.16;;;10.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:19:45;99745.44;;;10.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:27:11;99741.25;;;10.46;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:29:59;99732.34;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:32:36;99735.34;;;10.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:35:03;99732.31;;;10.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:40:28;99731.41;;;10.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:42:54;99734.19;;;10.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:45:25;99739.00;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:47:56;99729.34;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:50:26;99732.34;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:52:59;99728.63;;;10.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:55:35;99727.88;;;10.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T11:58:01;99731.19;;;10.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:00:30;99715.91;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:02:56;99718.97;;;10.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:05:31;99726.78;;;10.55;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:07:58;99711.41;;;10.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:10:34;99712.34;;;10.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:13:01;99714.38;;;10.95;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:15:29;99711.06;;;10.71;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:18:08;99702.56;;;10.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:20:34;99706.97;;;10.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:23:02;99708.03;;;10.60;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:25:31;99704.34;;;10.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:28:01;99708.09;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:30:27;99704.44;;;10.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:32:52;99702.59;;;10.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:35:24;99711.63;;;10.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:37:50;99699.72;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:40:50;99702.09;;;10.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:43:09;99709.59;;;10.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:48:06;99700.44;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:50:33;99706.31;;;10.38;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:52:59;99696.00;;;10.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:55:27;99699.84;;;10.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T12:57:53;99692.28;;;10.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:00:21;99699.00;;;10.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:05:56;99702.78;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:08:09;99696.84;;;10.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:10:39;99699.06;;;10.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:13:05;99695.56;;;10.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:15:31;99699.19;;;10.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:17:57;99692.63;;;10.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:20:22;99695.53;;;10.21;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:22:48;99684.19;;;10.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:25:14;99679.56;;;10.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:27:42;99681.84;;;10.31;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:30:12;99677.22;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:32:39;99678.94;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:35:05;99663.31;;;10.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:37:30;99660.06;;;10.85;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:39:55;99665.38;;;10.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:42:21;99658.00;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:44:46;99660.22;;;10.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:47:11;99663.09;;;10.96;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:49:37;99661.31;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:52:02;99665.84;;;10.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:54:27;99665.31;;;10.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:56:53;99656.44;;;10.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T13:59:18;99643.88;;;10.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:01:43;99651.50;;;10.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:04:10;99648.06;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:06:40;99651.53;;;10.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:09:05;99646.84;;;10.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:11:31;99649.94;;;10.55;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:13:56;99640.53;;;10.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:16:21;99645.06;;;10.46;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:18:46;99643.69;;;10.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:21:13;99638.69;;;10.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:23:39;99636.53;;;10.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:26:07;99641.44;;;10.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:28:33;99643.41;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:30:58;99635.09;;;10.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:33:29;99639.72;;;10.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:35:55;99633.91;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:38:21;99633.09;;;10.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:40:46;99640.00;;;10.60;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:43:12;99636.94;;;10.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:45:38;99632.81;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:48:04;99631.06;;;10.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:50:30;99627.75;;;10.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:52:59;99626.41;;;10.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:55:27;99623.97;;;10.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T14:57:53;99631.91;;;10.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:00:19;99623.53;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:03:03;99628.19;;;10.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:05:28;99619.53;;;10.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:07:54;99621.53;;;10.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:10:22;99618.25;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:12:59;99620.69;;;10.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:15:28;99618.81;;;10.79;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:17:54;99616.16;;;10.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:20:20;99611.78;;;10.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:23:04;99616.38;;;10.94;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:25:29;99613.31;;;10.84;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:27:54;99613.50;;;10.79;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:30:20;99620.00;;;10.91;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:32:46;99615.25;;;10.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:35:12;99618.09;;;10.76;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:37:38;99614.22;;;10.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:40:04;99614.22;;;10.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:42:29;99607.63;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:44:55;99609.25;;;10.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:47:21;99607.22;;;10.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:49:46;99612.38;;;10.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:55:07;99607.13;;;10.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:57:32;99599.63;;;10.74;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T15:59:58;99603.69;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:02:24;99597.09;;;10.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:04:51;99599.13;;;10.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:10:37;99591.38;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:13:03;99593.66;;;10.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:15:36;99591.38;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:18:17;99592.03;;;10.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:23:38;99590.78;;;10.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:26:05;99587.84;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:28:33;99575.22;;;10.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:31:21;99570.69;;;10.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:33:46;99571.59;;;10.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:36:16;99569.22;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:38:49;99567.97;;;10.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:41:32;99571.28;;;10.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:44:19;99573.81;;;10.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:47:02;99571.94;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:52:27;99571.94;;;10.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T16:59:58;99564.53;;;12.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:05:00;99565.44;;;10.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:12:21;99568.66;;;10.75;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:14:58;99566.38;;;10.86;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:17:45;99577.69;;;10.89;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:20:24;99576.25;;;10.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:22:52;99562.25;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:25:30;99567.09;;;10.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:28:01;99576.47;;;10.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:30:27;99568.31;;;10.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:33:14;99566.94;;;10.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:55:00;99572.84;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T17:57:35;99576.53;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:05:07;99572.97;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:10:19;99582.69;;;10.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:12:45;99582.13;;;10.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:15:19;99588.31;;;10.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:20:32;99591.75;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:23:05;99595.72;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:25:41;99593.88;;;10.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:31:16;99595.31;;;10.71;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:41:42;99596.16;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T18:56:55;99601.75;;;10.85;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:01:58;99604.84;;;10.76;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:04:43;99599.69;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:09:48;99611.72;;;10.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:12:29;99612.94;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:25:02;99613.31;;;10.84;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:28:01;99610.50;;;10.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:30:27;99607.22;;;10.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:32:54;99619.81;;;10.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:35:20;99618.31;;;10.90;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:37:46;99615.81;;;10.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:40:14;99616.22;;;10.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:50:56;99614.28;;;10.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T19:58:41;99623.97;;;10.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:01:09;99614.50;;;10.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:03:36;99613.50;;;10.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:14:09;99613.50;;;10.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:16:44;99612.59;;;10.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:24:43;99610.38;;;10.90;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:32:42;99606.47;;;10.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:35:17;99609.41;;;10.91;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:37:45;99610.94;;;10.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:40:21;99609.94;;;10.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:43:06;99603.41;;;10.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:45:33;99607.22;;;10.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:48:03;99619.66;;;10.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:50:32;99605.13;;;10.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:53:06;99612.44;;;10.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T20:55:36;99613.22;;;10.85;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:00:56;99607.13;;;10.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:08:37;99614.06;;;10.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:11:18;99613.44;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:13:55;99609.66;;;10.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:24:18;99603.59;;;10.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:26:44;99603.75;;;10.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:29:35;99604.19;;;10.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:31:57;99601.31;;;10.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:34:23;99596.16;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:36:48;99601.84;;;10.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:39:14;99604.78;;;10.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:41:39;99603.41;;;10.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:44:05;99599.69;;;10.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:46:30;99594.94;;;10.60;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:48:56;99594.88;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:51:21;99593.59;;;10.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:53:46;99595.88;;;10.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:56:12;99596.19;;;10.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T21:58:37;99590.94;;;10.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:01:03;99597.75;;;10.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:03:29;99595.78;;;10.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:05:54;99589.84;;;10.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:08:20;99596.69;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:10:46;99589.22;;;10.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:13:13;99585.00;;;10.65;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:15:43;99591.81;;;10.71;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:18:09;99582.75;;;10.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:20:35;99584.28;;;10.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:23:00;99581.28;;;10.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:25:48;99583.44;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:28:14;99582.25;;;10.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:30:47;99585.06;;;10.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:33:13;99584.84;;;10.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:35:39;99584.41;;;10.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-01T22:38:05;99580.13;;;10.56;100.00
