sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15820;SDS011;8011;51.650;7.240;2022-09-01T03:00:35;2.47;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:03:05;1.10;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:05:34;1.00;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:08:04;2.50;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:10:35;1.50;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:15:37;1.77;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:18:10;1.63;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:20:38;0.80;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:23:11;1.77;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:25:51;2.33;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:28:17;1.20;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:30:47;1.60;;;0.87;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:33:18;1.40;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:35:51;0.80;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:38:17;1.90;;;1.20;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:40:49;1.77;;;1.17;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:43:17;1.17;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:45:47;1.10;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:48:13;1.40;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:50:41;0.90;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:53:09;1.83;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:55:40;1.00;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T03:58:12;1.03;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:00:44;2.20;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:03:25;1.27;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:05:56;2.90;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:08:23;0.80;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:10:57;1.70;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:13:37;1.80;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:16:05;0.80;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:19:00;1.47;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:21:30;0.80;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:23:55;1.40;;;0.63;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:26:29;1.07;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:28:55;1.13;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:31:26;1.07;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:33:52;2.03;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:36:22;2.67;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:38:56;2.33;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:41:25;1.07;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:43:56;1.33;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:46:23;1.50;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:48:54;1.67;;;0.97;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:51:21;1.70;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:53:52;3.33;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:56:36;3.10;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T04:59:02;1.47;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:01:31;0.83;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:04:12;0.70;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:06:51;1.43;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:09:25;1.00;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:11:53;1.53;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:14:21;0.97;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:16:48;1.70;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:19:15;1.57;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:21:45;1.47;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:24:18;3.40;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:26:49;2.30;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:29:16;1.43;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:31:44;3.93;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:34:11;1.17;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:36:40;0.90;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:39:07;2.97;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:41:39;1.50;;;1.03;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:44:06;2.60;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:46:33;1.80;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:49:02;2.77;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:51:31;1.10;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:53:59;0.77;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:56:26;0.77;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T05:58:54;3.10;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:01:25;1.33;;;1.20;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:03:55;1.47;;;1.03;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:06:24;1.50;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:08:52;2.17;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:11:25;1.70;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:13:52;4.50;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:16:22;2.30;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:18:49;2.53;;;0.97;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:21:17;1.40;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:23:43;1.23;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:26:26;2.67;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:28:54;1.53;;;1.03;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:31:28;0.93;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:33:59;1.50;;;1.07;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:36:26;1.97;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:38:53;2.43;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:41:19;3.03;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:43:50;1.03;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:46:17;1.57;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:48:45;1.50;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:51:12;1.00;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:53:41;2.73;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:56:08;0.80;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T06:58:41;1.40;;;1.03;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:01:11;1.23;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:03:45;2.00;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:06:13;1.00;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:08:39;4.50;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:11:08;2.40;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:13:57;1.00;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:16:47;1.93;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:19:15;1.23;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:21:47;1.30;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:24:16;2.40;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:26:46;1.43;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:29:16;1.97;;;1.07;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:31:48;2.33;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:34:14;6.17;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:36:46;2.30;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:39:20;1.30;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:41:46;3.37;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:44:12;1.00;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:46:39;1.23;;;0.77;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:49:05;1.50;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:51:32;0.90;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:53:59;1.63;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:56:28;1.03;;;0.77;;
15820;SDS011;8011;51.650;7.240;2022-09-01T07:58:54;1.90;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:01:26;3.00;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:03:53;2.23;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:06:22;3.10;;;1.27;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:08:51;2.07;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:11:25;1.80;;;0.97;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:13:53;1.53;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:16:23;2.97;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:18:49;3.37;;;1.30;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:21:15;1.30;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:23:42;1.13;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:26:09;2.23;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:28:38;2.93;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:31:08;0.73;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:33:36;0.87;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:36:03;0.90;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:38:31;0.60;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:40:57;2.93;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:48:47;2.10;;;0.87;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:51:34;3.70;;;0.87;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:54:23;1.03;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:57:12;1.47;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T08:59:44;1.83;;;0.67;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:05:08;5.43;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:16:36;1.13;;;0.67;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:22:29;2.73;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:25:09;0.97;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:27:46;2.17;;;0.67;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:30:26;2.23;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:43:24;1.33;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:45:51;2.37;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T09:54:28;0.97;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:02:27;1.53;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:04:59;0.80;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:09:54;0.70;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:12:24;1.63;;;0.67;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:15:05;1.77;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:17:35;1.67;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:20:23;1.97;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:22:50;0.93;;;0.63;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:25:18;2.10;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:27:47;1.93;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:30:20;1.90;;;1.57;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:32:55;0.63;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:35:30;1.10;;;0.67;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:38:01;0.73;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:40:34;0.77;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:45:51;1.50;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:50:47;1.80;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T10:53:37;0.87;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:07:00;1.30;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:09:36;1.70;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:14:52;3.00;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:17:35;1.20;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:20:22;2.87;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:23:02;1.97;;;1.20;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:25:36;1.83;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:30:44;1.60;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:33:23;2.63;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:36:03;4.33;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:38:45;6.10;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:43:58;3.60;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:46:29;1.67;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:48:59;2.33;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:51:44;1.87;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:54:15;1.27;;;1.17;;
15820;SDS011;8011;51.650;7.240;2022-09-01T11:56:41;2.03;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:01:59;3.67;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:04:29;2.00;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:07:07;1.67;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:09:38;2.23;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:15:17;1.27;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:17:45;3.53;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:22:45;1.10;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:25:21;1.20;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:27:52;2.67;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:30:18;2.20;;;1.23;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:32:45;2.10;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:35:29;2.60;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:40:43;1.03;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:43:27;2.80;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:45:53;1.67;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:48:23;1.00;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:50:57;2.80;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:53:28;3.60;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:56:15;3.00;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T12:58:46;1.57;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:01:24;1.53;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:07:02;3.23;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:09:29;4.57;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:12:15;1.90;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:14:43;1.40;;;0.93;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:17:08;0.80;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:19:34;1.57;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:22:01;1.37;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:24:27;0.70;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:26:53;2.47;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:29:21;1.37;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:31:48;1.13;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:34:14;1.23;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:36:39;2.07;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:39:05;0.93;;;0.77;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:41:31;1.10;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:43:57;0.70;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:46:22;1.57;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:48:48;1.20;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:51:26;1.70;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:53:52;0.82;;;0.82;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:56:18;2.57;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T13:58:44;0.70;;;0.63;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:01:10;0.70;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:03:37;1.42;;;1.10;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:06:03;3.05;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:08:30;1.33;;;0.77;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:10:58;0.63;;;0.63;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:13:24;3.97;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:15:51;2.65;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:18:17;3.20;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:20:47;1.83;;;0.82;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:23:15;1.87;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:25:42;0.93;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:28:12;3.53;;;1.40;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:30:38;0.88;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:33:07;3.17;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:35:35;1.80;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:38:03;1.10;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:40:32;2.27;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:43:03;1.15;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:45:30;1.27;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:47:57;1.00;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:50:24;1.20;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:52:52;1.47;;;0.77;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:55:19;1.30;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T14:57:47;1.07;;;0.77;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:00:13;1.45;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:02:39;1.00;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:05:06;0.97;;;0.50;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:07:34;2.63;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:10:00;1.20;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:12:26;2.90;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:14:55;0.60;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:17:22;2.10;;;1.47;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:19:50;0.70;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:22:16;1.40;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:24:42;1.13;;;0.63;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:27:13;2.00;;;1.13;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:29:38;2.20;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:32:11;2.00;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:34:38;1.00;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:37:04;1.10;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:39:30;1.98;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:41:57;2.60;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:44:22;1.23;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:46:48;1.90;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:49:14;2.87;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:51:43;0.73;;;0.67;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:54:19;2.27;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:56:45;1.37;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T15:59:12;2.93;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:01:39;1.47;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:04:09;0.60;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:06:38;1.47;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:09:06;1.53;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:11:35;1.30;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:14:03;0.83;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:19:20;1.63;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:22:09;0.73;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:24:53;0.70;;;0.67;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:27:22;1.70;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:30:06;2.53;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:32:36;1.33;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:35:13;3.38;;;0.75;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:43:49;2.40;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:46:34;1.83;;;0.77;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:52:00;0.77;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T16:59:52;0.83;;;0.60;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:02:37;1.40;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:05:17;1.30;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:07:49;3.40;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:13:35;2.20;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:18:53;1.37;;;0.83;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:21:39;0.80;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:27:17;1.30;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:29:48;0.90;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:46:31;1.13;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:51:48;2.17;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:54:19;3.07;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T17:57:00;2.60;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:00:03;1.23;;;0.90;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:06:29;1.30;;;0.70;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:09:03;2.03;;;0.63;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:15:01;2.40;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:17:33;2.27;;;0.80;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:20:41;1.37;;;0.73;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:23:14;1.50;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:28:19;3.00;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:33:26;1.83;;;1.07;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:36:32;1.30;;;1.00;;
15820;SDS011;8011;51.650;7.240;2022-09-01T18:44:31;2.77;;;0.90;;
