sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-09-01T00:00:04;28.06;27.05;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:00:15;28.74;27.17;34.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:00:30;28.06;26.84;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:00:45;28.10;27.36;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:00:58;36.51;27.32;49.67;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:01:11;38.43;32.09;43.46;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:01:27;36.04;27.52;44.68;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:01:40;28.09;27.18;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:01:51;28.03;26.90;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:02:02;28.07;27.15;29.62;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:02:17;28.04;27.10;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:02:27;28.07;27.12;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:02:38;28.06;27.35;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:02:48;28.08;27.12;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:02:59;28.05;27.24;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:03:09;28.08;27.09;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:03:20;28.04;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:03:34;28.03;27.19;30.26;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:03:44;28.07;27.18;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:03:58;28.02;27.05;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:04:13;28.06;27.03;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:04:25;28.04;27.14;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:04:36;28.09;27.12;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:04:47;28.06;26.98;28.73;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:04:57;28.04;27.13;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:05:08;28.08;27.33;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:05:19;28.05;26.74;31.35;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:05:29;28.03;26.68;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:05:41;28.04;27.00;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:05:53;28.02;27.04;29.34;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:06:06;28.04;27.11;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:06:19;28.04;27.08;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:06:31;28.07;26.81;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:06:42;28.07;27.01;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:06:53;28.06;27.14;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:07:09;28.07;27.02;29.26;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:07:20;28.07;27.18;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:07:30;28.06;27.15;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:07:41;28.10;27.29;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:07:51;28.06;27.25;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:08:02;28.08;27.13;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:08:12;28.09;27.32;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:08:23;28.07;27.10;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:08:33;28.07;27.28;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:08:43;28.08;27.09;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:08:54;28.08;26.93;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:09:07;28.05;27.10;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:09:18;28.04;27.08;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:09:28;28.09;26.87;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:09:38;28.08;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:09:49;28.06;27.17;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:10:01;28.05;26.98;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:10:11;28.06;27.23;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:10:21;28.05;27.09;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:10:32;28.09;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:10:42;28.05;27.33;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:10:53;28.17;27.11;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:11:03;39.77;27.70;50.19;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:11:13;42.16;35.39;48.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:11:24;38.48;27.79;46.44;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:11:34;28.17;27.09;30.23;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:11:46;28.07;27.20;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:11:58;28.05;27.06;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:12:08;28.08;27.10;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:12:19;28.07;27.06;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:12:31;28.05;27.03;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:12:42;28.11;27.29;29.63;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:12:54;28.05;27.16;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:13:05;28.01;26.82;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:13:16;28.07;26.82;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:13:26;28.07;26.99;29.29;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:13:36;28.08;27.16;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:13:47;28.05;27.15;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:13:59;28.02;27.02;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:14:10;28.05;27.13;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:14:22;28.06;27.16;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:14:34;28.03;27.11;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:14:45;28.07;27.26;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:14:55;28.09;27.10;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:15:06;28.07;27.31;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:15:17;28.08;26.75;29.53;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:15:28;28.04;27.04;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:15:38;28.07;27.23;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:15:48;28.05;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:15:59;28.11;27.00;31.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:16:13;28.07;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:16:25;28.07;27.26;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:16:35;28.04;27.08;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:16:46;28.04;27.04;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:16:57;28.06;27.23;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:17:08;28.04;27.03;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:17:19;28.06;27.05;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:17:29;28.07;27.06;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:17:40;28.10;27.00;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:17:50;28.06;27.17;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:18:00;28.07;27.16;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:18:11;28.07;27.26;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:18:22;28.07;27.08;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:18:32;28.04;27.23;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:18:44;28.05;27.16;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:19:01;28.08;26.67;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:19:11;28.05;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:19:22;28.04;26.94;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:19:32;28.02;27.16;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:19:45;28.07;27.05;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:19:55;28.04;27.16;28.77;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:20:06;28.02;27.24;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:20:16;28.07;26.96;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:20:27;28.08;26.92;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:20:38;28.07;26.70;29.06;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:20:48;28.08;27.08;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:20:58;28.09;27.14;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:21:09;29.00;27.33;36.20;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:21:22;41.40;30.50;49.30;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:21:35;40.20;32.11;44.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:21:45;36.46;27.68;46.49;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:21:56;28.53;27.38;39.32;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:22:06;28.15;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:22:17;28.07;27.19;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:22:27;28.08;27.23;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:22:38;28.06;27.00;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:22:48;28.07;27.01;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:22:59;28.05;26.69;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:23:09;28.05;27.18;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:23:20;28.03;26.83;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:23:30;28.08;27.15;31.84;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:23:40;28.04;26.98;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:23:50;28.09;27.28;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:24:01;28.03;27.00;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:24:12;28.05;26.64;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:24:23;28.06;27.30;29.25;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:24:35;28.08;27.20;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:24:45;28.05;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:24:55;28.03;26.86;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:25:06;28.05;27.01;29.46;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:25:17;28.06;26.97;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:25:29;28.05;26.93;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:25:39;28.09;27.18;29.44;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:25:49;28.05;27.20;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:25:59;28.07;27.20;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:26:10;28.03;27.05;28.87;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:26:23;28.07;27.19;29.27;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:26:33;28.06;27.25;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:26:44;28.08;27.06;30.76;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:26:54;28.05;27.04;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:27:05;28.03;27.01;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:27:15;28.05;27.22;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:27:26;28.06;27.17;29.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:27:36;28.05;27.10;28.79;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:27:47;28.04;27.24;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:27:58;28.05;27.06;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:28:09;28.07;26.86;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:28:19;28.04;27.28;29.09;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:28:33;28.06;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:28:43;28.05;27.11;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:28:54;28.06;27.08;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:29:04;28.04;27.00;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:29:14;28.06;27.12;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:29:25;28.03;26.86;28.71;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:29:35;28.02;27.20;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:29:45;28.06;27.10;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:29:55;28.06;27.01;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:30:06;28.07;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:30:17;28.10;27.27;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:30:28;28.05;27.03;28.80;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:30:38;28.06;27.27;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:30:48;28.06;27.06;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:30:59;28.10;27.32;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:31:09;28.12;27.19;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:31:20;28.28;27.22;30.48;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:31:30;39.61;28.47;48.84;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:31:41;53.66;31.39;75.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:31:51;36.13;28.04;42.31;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:32:02;28.41;27.26;31.45;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:32:12;28.41;27.15;34.09;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:32:23;28.03;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:32:34;28.07;27.06;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:32:44;28.05;26.99;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:32:55;28.07;27.11;29.30;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:33:06;28.08;27.33;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:33:17;28.05;27.20;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:33:27;28.12;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:33:37;35.37;27.29;49.44;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:33:48;43.24;36.32;51.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:33:59;39.77;35.15;45.41;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:34:10;31.58;27.31;41.53;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:34:20;28.09;27.15;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:34:30;28.07;26.86;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:34:40;28.08;26.92;29.32;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:34:51;28.07;27.04;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:35:01;28.05;26.89;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:35:12;28.07;27.12;28.75;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:35:22;28.03;27.02;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:35:33;28.08;27.05;28.99;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:35:44;28.03;27.21;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:35:54;28.06;27.06;29.28;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:36:04;28.07;27.16;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:36:15;28.05;27.23;29.25;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:36:26;28.04;27.12;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:36:36;28.07;27.19;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:36:47;28.02;26.94;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:36:57;28.06;26.65;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:37:07;28.13;27.35;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:37:17;28.24;27.30;29.30;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:37:28;28.06;27.21;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:37:38;28.07;26.66;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:37:48;28.07;27.20;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:37:58;28.06;27.12;28.90;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:38:09;28.09;27.14;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:38:19;28.10;27.30;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:38:30;28.19;27.18;29.29;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:38:40;43.27;27.56;54.68;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:38:51;40.29;32.68;45.06;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:39:02;38.45;29.39;44.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:39:13;28.70;27.19;32.90;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:39:23;28.11;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:39:33;28.03;27.17;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:39:44;28.04;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:39:54;28.09;26.92;29.14;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:40:04;28.03;27.13;28.88;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:40:15;28.04;27.19;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:40:26;28.08;27.22;29.31;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:40:36;28.07;27.15;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:40:47;28.03;27.21;29.13;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:40:59;28.07;27.07;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:41:09;28.03;27.19;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:41:21;28.05;27.02;28.96;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:41:33;28.08;26.75;29.17;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:41:44;28.07;27.03;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:41:56;28.07;27.05;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:42:08;28.06;26.98;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:42:18;28.07;27.13;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:42:29;28.05;27.20;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:42:40;28.04;27.05;28.76;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:42:50;28.07;27.10;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:43:49;28.08;26.85;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:44:04;28.08;26.99;29.19;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:44:16;28.06;27.16;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:44:28;28.07;27.16;28.91;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:44:38;28.05;27.00;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:44:48;28.07;27.05;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:44:58;28.08;27.26;29.10;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:45:09;28.07;27.27;28.82;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:45:20;28.06;26.99;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:45:30;28.09;27.13;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:45:41;28.09;27.10;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:45:51;28.33;27.02;36.41;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:46:02;32.29;27.24;43.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:46:15;39.73;32.08;47.30;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:46:28;37.58;27.67;44.79;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:46:40;28.20;27.35;29.62;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:46:51;28.08;27.02;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:47:02;28.05;27.18;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:47:12;28.09;27.34;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:47:23;28.06;26.96;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:47:34;28.05;26.94;29.20;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:47:44;28.11;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:47:55;28.08;26.95;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:48:05;28.05;27.07;28.72;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:48:16;28.06;27.31;28.83;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:48:26;28.05;26.91;28.95;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:48:37;28.06;26.93;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:48:50;28.04;27.20;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:49:13;28.07;26.72;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:49:33;28.09;27.11;29.08;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:49:46;28.04;26.90;28.85;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:49:56;28.07;26.97;29.35;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:50:07;28.06;27.31;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:50:18;28.03;26.81;28.80;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:50:28;28.04;27.09;30.05;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:50:38;28.05;27.24;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:50:49;28.05;26.98;28.78;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:50:59;28.05;27.00;29.12;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:51:10;28.04;27.11;29.03;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:51:21;28.08;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:51:32;28.02;27.02;29.00;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:51:45;28.04;27.20;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:52:02;28.08;27.08;28.80;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:52:18;28.07;26.97;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:52:31;28.07;27.24;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:52:47;28.04;26.78;28.94;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:52:58;28.05;27.00;28.84;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:53:08;28.05;27.11;29.11;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:53:18;28.03;26.89;29.04;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:53:29;28.06;26.98;30.61;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:53:40;28.03;27.19;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:53:50;28.07;27.02;28.92;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:54:01;28.04;26.63;29.23;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:54:14;28.06;26.92;28.86;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:54:26;28.05;26.87;28.89;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:54:39;28.04;27.07;29.16;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:54:52;28.06;26.88;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:55:07;28.05;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:55:24;28.04;26.81;28.97;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:55:35;28.05;27.04;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:55:47;28.07;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:56:01;28.06;27.00;28.93;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:56:11;28.02;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:56:22;28.05;27.11;29.01;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:56:33;28.07;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:56:44;28.08;27.06;29.02;;
67306;Laerm;57661;51.436;5.978;2022-09-01T00:56:54;28.05;27.04;29.17;;
