sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:11:46;6.50;4.25;4.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:12:57;14.50;12.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:14:07;9.50;9.50;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:15:18;15.75;12.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:16:29;8.00;7.00;6.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:17:41;13.25;11.50;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:18:52;13.75;12.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:20:06;14.50;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:21:19;13.00;11.75;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:22:33;10.75;10.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:23:44;15.00;11.50;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:24:57;12.25;12.00;6.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:26:21;13.25;12.50;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:27:35;14.75;12.00;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:28:46;10.00;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:29:58;14.50;12.50;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:31:10;13.25;13.25;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:32:21;14.75;14.50;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:33:35;13.50;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:34:46;15.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:35:57;11.75;11.75;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:37:12;11.00;10.00;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:38:23;15.00;10.50;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:39:35;10.50;10.00;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:40:54;11.25;10.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:42:06;12.75;11.75;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:43:17;15.50;12.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:44:27;9.25;9.25;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:45:38;9.50;9.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:46:52;13.75;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:48:04;13.00;11.50;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:49:15;13.75;13.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:50:27;12.75;10.25;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:51:39;14.00;11.50;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:52:51;9.50;9.00;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:54:02;12.50;11.75;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:55:13;12.75;11.75;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:56:28;11.75;11.00;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:57:39;14.25;10.75;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T05:58:51;15.25;13.50;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:00:03;14.75;10.50;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:01:25;12.00;11.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:02:37;13.50;11.75;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:03:49;9.50;9.50;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:05:03;12.50;12.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:06:15;11.00;11.00;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:07:26;14.25;11.75;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:08:37;11.25;10.25;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:09:48;11.75;11.25;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:10:58;12.00;12.00;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:12:09;13.25;12.75;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:13:32;13.00;12.25;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:14:43;14.75;13.50;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:15:55;14.25;12.00;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:17:07;12.25;12.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:18:19;9.25;9.00;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:19:30;14.50;11.50;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:20:43;12.00;12.00;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:21:55;11.75;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:23:06;10.50;10.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:24:16;8.00;8.00;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:25:27;18.00;13.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:26:39;13.00;10.50;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:27:50;11.75;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:29:03;13.00;13.00;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:30:15;7.75;7.50;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:31:30;11.75;10.75;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:32:43;9.25;7.50;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:33:54;14.50;12.50;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:35:05;11.25;11.25;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:36:19;14.25;13.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:37:32;12.50;12.50;10.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:38:44;14.75;12.75;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:39:54;13.00;13.00;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:41:06;11.50;10.25;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:42:19;15.75;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:43:32;11.75;10.00;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:44:42;15.25;14.25;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:45:52;12.00;10.00;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:47:03;15.00;12.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:48:14;13.25;13.25;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:49:25;13.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:50:41;10.00;9.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:51:52;11.75;11.50;10.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:53:03;14.25;11.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:54:19;11.75;10.25;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:55:30;13.75;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:56:42;14.75;13.25;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:57:53;11.00;10.25;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T06:59:03;13.25;11.50;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:00:14;10.75;10.75;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:01:29;12.50;11.25;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:02:40;13.00;11.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:03:53;11.75;11.00;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:05:05;12.00;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:06:17;9.50;8.00;6.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:07:34;11.75;11.25;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:08:46;12.50;12.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:09:58;13.25;11.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:11:15;16.00;12.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:12:32;12.75;10.75;7.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:13:44;13.50;13.50;10.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:14:54;13.50;11.00;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:16:06;11.25;11.00;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:17:16;12.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:18:28;11.00;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:19:40;11.25;10.50;7.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:20:51;13.25;11.75;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:22:03;10.75;9.25;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:23:14;12.50;11.75;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:24:26;8.00;7.25;6.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:25:37;12.25;12.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:26:51;14.00;11.00;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:28:02;13.25;12.00;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:29:12;14.25;13.50;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:30:23;14.00;13.75;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:31:37;14.50;13.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:32:50;16.00;15.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:34:02;13.75;13.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:35:15;18.25;15.00;12.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:36:28;15.75;15.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:37:39;12.00;11.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:38:49;15.25;13.00;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:40:03;15.50;14.75;10.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:41:16;13.25;13.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:42:26;16.75;13.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:43:38;14.00;12.25;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:44:51;15.25;14.00;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:46:03;12.25;12.00;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:47:14;12.25;10.00;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:48:27;13.25;10.75;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:49:38;17.75;16.25;10.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:50:51;16.00;15.25;10.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:52:03;12.75;12.25;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:53:21;16.75;14.50;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:54:32;17.50;16.50;12.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:55:46;16.00;12.50;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:57:00;20.50;14.00;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:58:11;11.00;10.50;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T07:59:22;15.00;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:00:33;14.00;12.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:01:43;15.25;12.50;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:02:54;13.00;11.25;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:04:04;18.00;16.00;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:05:15;20.75;17.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:06:31;16.50;16.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:07:44;17.00;15.75;12.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:08:57;16.50;14.50;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:10:09;18.50;15.00;12.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:11:21;17.00;13.75;11.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:12:34;17.00;16.00;12.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:13:46;16.50;15.00;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:14:56;14.75;13.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:16:07;9.75;9.75;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:17:19;14.00;13.00;10.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:18:30;14.75;13.50;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:19:41;14.00;13.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:20:52;17.25;14.75;11.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:22:02;14.25;14.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:23:14;13.75;13.25;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:24:27;11.75;9.75;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:25:38;16.50;13.25;10.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:26:48;16.50;13.25;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:28:00;15.25;11.75;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:29:11;14.00;14.00;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:30:21;12.50;12.50;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:31:32;13.00;11.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:32:44;18.50;14.75;10.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:33:55;13.50;12.50;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:35:06;16.00;13.00;11.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:36:18;15.25;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:37:29;15.75;14.50;11.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:38:40;17.25;17.25;13.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:39:51;19.25;19.25;14.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:41:01;15.25;14.00;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:42:15;17.25;16.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:45:04;14.75;14.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:46:25;16.75;15.25;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:47:39;18.00;17.75;13.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:49:00;12.50;12.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:50:16;17.25;17.00;12.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:51:31;16.25;14.25;10.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:52:54;17.50;15.00;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:54:23;19.25;13.50;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:55:39;15.50;12.25;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:56:56;16.50;15.25;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:58:11;16.50;15.00;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T08:59:25;17.50;15.50;12.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:00:41;12.50;11.75;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:07:29;17.75;15.25;12.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:09:00;15.50;14.50;12.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:13:25;13.50;13.50;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:16:39;13.50;12.75;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:18:03;13.75;13.75;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:19:37;11.75;10.00;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:20:51;12.75;11.00;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:22:06;17.25;14.75;11.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:23:23;5.75;5.75;4.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:25:59;13.25;11.25;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:27:09;14.75;14.75;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:28:20;10.50;10.50;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:29:30;8.00;7.00;6.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:30:41;14.25;13.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:32:03;14.50;13.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:33:33;13.50;12.25;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:34:46;17.00;14.25;11.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:36:09;13.00;13.00;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:37:28;12.00;11.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:38:39;14.75;11.25;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:41:24;14.75;14.00;11.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:42:39;12.00;10.75;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:43:56;13.00;13.00;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:45:20;14.25;13.00;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:46:38;15.00;13.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:47:53;13.50;12.00;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:50:38;13.00;11.75;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:51:53;10.00;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:53:09;11.75;11.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:54:56;14.00;14.00;10.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:56:16;13.00;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:57:29;12.50;12.25;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T09:58:41;15.50;12.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:00:01;12.25;10.75;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:02:32;11.50;10.00;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:03:52;12.75;10.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:06:39;12.75;12.75;10.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:07:56;11.50;10.00;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:09:08;13.50;12.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:10:27;12.00;10.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:11:42;15.00;15.00;12.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:12:54;13.25;12.50;9.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:14:09;12.50;12.50;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:15:25;12.75;12.75;10.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:16:39;12.00;11.25;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:17:52;13.25;13.25;9.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:19:04;15.50;11.75;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:20:21;12.00;10.50;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:21:37;12.25;12.25;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:22:49;11.00;11.00;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:24:02;12.00;10.25;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:25:24;13.00;12.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:26:37;9.75;8.75;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:27:54;12.00;10.25;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:29:14;11.25;10.25;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:30:27;12.00;12.00;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:31:39;11.75;11.75;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:32:52;10.75;10.25;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:34:05;11.25;11.25;8.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:36:33;11.50;10.50;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:37:46;12.75;12.00;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:38:57;11.75;11.75;9.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:40:14;17.00;13.50;10.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:42:52;10.75;10.50;8.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:44:08;10.50;10.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:45:32;8.25;8.25;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:46:44;11.50;11.50;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:48:07;11.00;10.25;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:50:38;8.75;8.50;7.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:51:49;10.25;9.00;6.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:53:01;14.00;10.50;8.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T10:55:58;10.25;8.75;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:07:03;8.50;8.00;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:09:17;10.75;9.50;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:10:23;12.00;9.25;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:11:46;11.25;10.75;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:14:53;9.75;8.50;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:16:23;10.25;10.25;9.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:17:55;9.50;9.25;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:20:36;9.25;8.00;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:23:29;10.25;9.00;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:25:51;10.25;9.25;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:27:08;9.50;8.50;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:29:52;8.75;8.00;6.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:32:36;10.50;9.25;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:35:25;10.00;9.00;7.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:38:02;11.50;9.00;7.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:40:27;8.00;7.25;6.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:43:13;7.25;6.50;5.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:44:27;8.00;7.50;6.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:47:07;9.00;9.00;7.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:48:22;9.75;8.00;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:49:36;9.00;8.50;7.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:50:55;13.75;10.00;8.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:52:12;7.50;7.00;6.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:53:25;10.00;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:54:38;10.25;10.00;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:55:51;6.75;6.75;5.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:57:36;9.00;8.00;6.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:58:46;8.75;8.00;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T11:59:57;9.00;8.00;6.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:02:47;10.25;7.00;5.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:06:57;8.25;7.50;5.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:08:11;6.00;6.00;4.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:09:31;8.00;8.00;7.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:10:45;9.00;7.25;6.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:11:56;6.50;6.50;5.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:13:08;8.25;7.50;6.50
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:14:20;7.00;6.75;5.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:15:31;11.00;8.75;6.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:16:43;7.25;7.25;6.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:18:19;6.25;6.25;5.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:19:33;10.00;9.00;6.25
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:20:47;8.25;7.25;6.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:23:26;7.00;7.00;6.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:24:43;10.25;7.25;5.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:25:57;7.50;7.50;6.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:27:10;8.25;8.25;6.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:28:21;7.75;7.75;5.75
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:29:33;10.00;8.00;6.00
62778;PMS7003;48821;48.796;2.396;2022-09-01T12:30:44;7.25;7.25;5.25
