sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:02:13;31.29;30.00;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:04:44;31.29;29.99;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:07:12;31.30;29.79;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:09:38;31.31;30.10;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:12:08;31.32;29.70;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:14:39;31.34;30.05;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:17:09;31.33;29.85;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:19:36;31.36;30.13;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:22:03;31.37;30.16;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:24:29;31.38;30.09;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:26:56;31.39;30.06;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:29:22;31.38;30.01;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:31:49;31.38;29.92;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:34:16;31.39;29.95;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:36:42;31.43;30.22;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:39:09;31.45;30.10;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:41:38;31.46;30.08;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:44:09;31.48;30.06;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:46:43;31.53;29.95;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:49:34;31.56;30.34;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:52:22;31.61;30.30;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:54:59;31.67;30.24;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T00:57:28;31.72;30.54;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:00:00;31.73;30.24;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:02:28;31.76;30.50;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:04:53;31.77;30.45;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:07:27;31.80;30.50;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:09:53;31.83;30.72;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:12:20;31.85;30.62;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:14:48;31.86;30.73;33.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:17:17;31.85;30.54;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:19:52;31.84;30.58;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:25:52;31.81;30.54;33.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:28:40;31.78;30.29;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:31:16;31.78;30.41;33.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:33:47;31.76;30.36;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:36:23;31.73;30.45;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:39:10;31.73;30.41;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:41:42;31.70;30.34;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:44:12;31.65;30.37;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:46:51;31.62;30.47;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:49:23;31.62;30.37;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:51:52;31.62;30.31;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:54:22;31.61;30.34;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:56:49;31.60;30.34;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T01:59:15;31.58;30.30;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:01:43;31.61;30.18;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:04:14;31.62;30.51;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:06:43;31.58;30.22;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:09:16;31.53;30.21;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:11:42;31.55;30.35;32.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:14:11;31.54;30.40;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:16:38;31.51;30.00;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:19:07;31.51;30.24;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:21:35;31.49;30.28;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:24:05;31.47;30.18;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:26:40;31.45;30.28;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:29:11;31.44;30.14;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:31:50;31.41;29.83;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:34:18;31.38;30.18;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:36:48;31.40;30.14;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:39:30;31.40;30.13;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:41:59;31.39;30.25;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:44:27;31.38;30.06;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:46:53;31.38;30.09;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:49:23;31.40;29.78;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:51:52;31.39;30.09;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:54:21;31.36;30.05;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:56:48;31.31;30.11;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T02:59:18;31.30;30.08;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:01:48;31.30;30.18;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:04:16;31.31;30.03;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:06:43;31.31;29.92;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:09:16;31.30;30.01;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:11:48;31.28;30.04;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:14:15;31.28;29.91;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:16:41;31.26;29.92;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:19:08;31.27;29.87;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:21:41;31.24;29.93;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:24:12;31.21;29.56;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:26:41;31.23;30.09;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:29:08;31.24;29.98;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:31:35;31.23;29.95;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:34:03;31.22;29.93;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:36:31;31.25;29.94;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:38:58;31.25;30.03;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:41:27;31.22;30.06;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:43:55;31.20;29.86;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:46:24;31.16;29.85;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:48:55;31.12;29.81;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:51:25;31.12;30.00;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:53:53;31.12;29.84;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:56:24;31.09;29.95;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T03:58:51;31.09;29.99;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:01:18;31.07;29.72;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:03:45;31.06;29.75;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:06:14;31.07;29.63;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:08:43;31.11;29.74;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:11:16;31.12;29.88;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:13:44;31.10;29.60;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:16:23;31.07;29.65;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:19:09;31.05;29.71;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:21:50;31.06;29.78;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:24:20;31.00;29.80;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:26:51;30.95;29.71;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:29:19;30.97;29.75;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:31:56;30.93;29.64;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:34:27;30.91;29.43;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:36:53;30.92;29.18;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:39:21;30.91;29.71;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:41:47;30.89;29.59;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:44:16;30.84;29.47;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:46:45;30.81;29.43;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:49:15;30.83;29.23;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:51:48;30.82;29.49;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:54:14;30.81;29.64;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:56:48;30.82;29.54;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T04:59:19;30.79;29.52;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:01:46;30.76;29.40;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:04:21;30.75;29.43;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:06:53;30.76;29.55;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:09:21;30.77;29.55;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:11:50;30.77;29.50;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:14:16;30.71;29.42;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:16:48;30.65;29.34;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:19:16;30.65;29.35;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:21:47;30.65;29.37;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:24:18;30.63;29.27;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:26:47;30.60;29.43;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:29:16;30.57;29.30;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:31:47;30.58;29.22;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:34:15;30.61;29.39;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:36:45;30.62;29.51;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:39:15;30.66;29.34;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:41:41;30.67;29.54;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:44:08;30.68;29.30;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:46:37;30.70;29.65;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:49:06;30.71;29.37;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:51:33;30.72;29.40;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:54:02;30.73;29.50;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:56:30;30.73;29.41;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T05:59:00;30.72;29.59;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:01:28;30.77;29.61;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:04:00;30.84;29.61;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:06:40;30.93;29.65;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:09:09;31.03;29.94;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:11:36;31.13;29.97;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:14:03;31.22;29.95;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:16:31;31.29;29.87;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:18:57;31.37;30.11;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:21:25;31.46;30.29;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:23:55;31.52;30.09;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:26:28;31.56;30.42;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:28:58;31.61;30.22;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:31:32;31.68;30.27;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:34:02;31.80;30.52;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:36:30;31.97;30.70;33.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:38:58;32.01;30.51;33.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:41:28;32.02;30.83;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:43:54;31.99;30.81;33.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:46:22;31.94;30.66;33.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:48:49;31.88;30.39;33.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:51:21;31.79;30.48;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:53:50;31.64;30.34;33.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:56:22;31.60;30.17;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T06:58:52;31.57;30.16;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:01:21;31.55;30.00;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:03:51;31.54;30.30;32.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:06:21;31.54;30.17;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:08:57;31.54;30.13;32.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:11:29;31.54;30.24;33.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:14:02;31.54;30.30;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:16:33;31.49;30.33;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:19:07;31.46;30.11;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:21:42;31.43;30.17;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:24:10;31.41;30.09;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:26:37;31.39;29.98;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:29:05;31.32;30.05;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:31:36;31.26;29.88;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:34:08;31.16;29.69;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:36:42;31.12;29.67;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:39:10;31.09;29.69;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:41:39;31.10;29.67;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:44:08;31.09;29.62;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:46:38;31.06;29.79;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:49:04;31.07;29.86;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:51:30;31.03;29.74;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:53:58;31.01;29.79;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:56:25;31.04;29.73;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T07:58:51;31.01;29.57;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:01:25;30.95;29.68;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:03:56;30.94;29.43;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:06:26;30.97;29.68;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:08:55;30.93;29.56;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:11:27;30.94;29.66;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:13:55;30.94;29.73;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:16:24;30.89;29.51;41.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:18:51;30.84;29.48;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:21:19;30.86;29.38;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:23:46;30.82;29.24;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:26:16;30.79;29.37;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:28:43;30.78;29.52;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:31:13;30.80;29.45;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:33:42;30.80;29.38;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:36:10;30.77;29.41;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:38:37;30.74;29.29;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:47:01;30.72;29.31;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:49:29;30.73;29.28;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:52:26;30.74;29.14;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:54:59;30.74;29.53;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T08:57:35;30.74;29.49;38.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:00:03;30.73;29.59;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:17:24;30.67;29.47;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:19:52;30.65;29.51;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:22:19;30.61;29.28;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:25:07;30.58;29.28;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:27:38;30.55;29.14;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:30:13;30.52;29.45;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:35:43;30.46;29.17;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:41:19;30.43;29.01;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:44:23;30.42;28.77;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:46:50;30.40;28.97;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:49:22;30.37;28.99;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:52:17;30.36;29.01;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:55:05;30.35;29.05;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T09:57:38;30.34;28.95;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:00:15;30.31;28.78;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:02:45;30.30;28.68;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:05:43;30.28;29.01;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:10:53;30.25;28.88;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:13:22;30.25;29.03;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:15:52;30.23;28.98;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:18:35;30.24;28.80;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:21:37;30.22;28.65;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:24:34;30.22;28.98;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:27:18;30.21;28.97;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:30:19;30.21;28.67;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:32:55;30.22;29.04;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:35:31;30.22;28.97;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:38:02;30.22;28.97;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:40:42;30.21;28.48;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:43:44;30.22;28.84;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:48:56;30.22;29.02;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:53:49;30.23;28.72;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:56:40;30.22;28.80;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T10:59:28;30.22;28.93;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:07:28;30.20;28.84;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:18:08;30.17;28.88;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:20:39;30.18;28.97;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:25:45;30.18;28.80;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:30:55;30.18;28.98;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:45:14;30.18;28.85;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:47:50;30.21;28.96;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:50:28;30.23;28.74;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:53:20;30.31;29.03;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T11:55:51;30.30;28.95;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:03:39;30.20;28.97;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:06:10;30.12;28.69;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:08:41;30.02;28.49;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:11:23;30.13;28.62;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:14:08;30.01;28.56;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:16:38;30.03;28.73;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:19:07;29.93;28.64;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:21:41;29.84;28.45;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:24:22;29.66;28.27;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:26:52;29.83;28.35;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:29:27;29.97;28.36;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:31:53;30.01;28.63;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:39:43;29.79;28.25;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:52:49;29.67;28.39;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:55:21;29.62;28.26;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T12:58:07;29.56;28.21;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T13:00:53;29.57;28.10;37.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T13:03:21;29.56;28.37;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T13:05:53;29.46;28.20;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T13:08:33;29.48;28.14;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T13:11:10;29.47;28.21;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-01T13:13:38;29.45;28.04;30.73;;
