sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2022-09-01T00:00:48;97110;;;18.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:03:19;97120;;;18.4;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T00:05:50;97110;;;18.3;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T00:08:20;97110;;;18.2;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T00:10:50;97110;;;18.2;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T00:13:20;97110;;;18.2;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T00:15:51;97110;;;18.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:18:21;97120;;;18.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:20:52;97120;;;18.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:23:22;97120;;;18.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:25:53;97120;;;18.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:28:23;97110;;;18.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:30:54;97120;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:33:24;97110;;;18.1;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T00:35:55;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:38:25;97110;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:40:56;97110;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:43:43;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:45:57;97110;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:48:28;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:50:58;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:53:29;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:55:59;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T00:58:30;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:01:00;97110;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:03:31;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:06:03;97100;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:08:32;97100;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:11:06;97100;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:13:45;97100;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:16:03;97110;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:18:34;97110;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:21:05;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:23:36;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:26:06;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:28:37;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:31:08;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:33:40;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:36:09;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:38:39;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:41:09;97100;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:43:39;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:46:10;97100;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:48:40;97110;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:51:11;97110;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:53:41;97110;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:56:12;97110;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T01:58:42;97110;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:01:12;97110;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:03:43;97110;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:06:13;97110;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:08:44;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:11:15;97100;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:13:45;97100;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:16:16;97100;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:18:46;97100;;;17.7;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:21:17;97090;;;17.7;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:23:50;97100;;;17.6;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:26:18;97100;;;17.6;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:28:48;97100;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:31:19;97100;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:33:49;97090;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:36:20;97090;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:38:50;97100;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:41:21;97100;;;17.4;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:43:51;97090;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:46:22;97090;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:48:52;97090;;;17.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:51:23;97090;;;17.6;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:53:53;97090;;;17.7;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:56:24;97090;;;17.7;60
68628;BME280;55611;48.602;9.490;2022-09-01T02:58:54;97090;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:01:27;97090;;;17.8;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:03:57;97090;;;17.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:06:26;97090;;;17.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:08:57;97090;;;18;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:11:28;97090;;;18;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:13:58;97090;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:16:28;97090;;;18.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:18:59;97090;;;18.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:21:29;97090;;;18.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:23:59;97090;;;18.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T03:26:30;97090;;;18.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:29:01;97090;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:31:31;97090;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:34:02;97090;;;18.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:36:32;97090;;;18;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:39:03;97090;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:41:33;97090;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:44:04;97090;;;17.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:46:34;97090;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:49:05;97090;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:51:35;97080;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:54:06;97080;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:56:36;97080;;;17.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T03:59:07;97080;;;17.7;60
68628;BME280;55611;48.602;9.490;2022-09-01T04:01:37;97080;;;17.6;60
68628;BME280;55611;48.602;9.490;2022-09-01T04:04:09;97080;;;17.7;60
68628;BME280;55611;48.602;9.490;2022-09-01T04:06:39;97080;;;17.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:09:09;97080;;;17.8;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:11:39;97080;;;17.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:14:10;97080;;;17.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:16:41;97080;;;18;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:19:12;97080;;;18;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:21:42;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:24:12;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:26:43;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:29:13;97090;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:31:44;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:34:14;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:36:44;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:39:15;97080;;;18;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:41:45;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:44:17;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:46:46;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:49:18;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:51:48;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:54:18;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:56:49;97080;;;18.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T04:59:20;97080;;;18.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:01:50;97090;;;18.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:04:21;97080;;;18.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:06:51;97090;;;18.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:09:21;97080;;;18.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:11:52;97080;;;18.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:14:22;97080;;;18.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:16:56;97080;;;18.4;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:19:23;97080;;;18.4;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:21:54;97090;;;18.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:24:24;97090;;;18.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:26:55;97090;;;18.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:29:26;97090;;;18.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:31:56;97090;;;18.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:34:26;97090;;;18.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:36:58;97080;;;18.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:39:28;97080;;;18.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:41:58;97090;;;18.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:44:28;97090;;;18.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:46:59;97090;;;18.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:49:29;97080;;;18.8;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:52:00;97090;;;18.8;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:54:31;97090;;;18.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:57:01;97090;;;18.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T05:59:32;97090;;;18.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:02:02;97090;;;18.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:04:32;97090;;;19;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:09:37;97080;;;19.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:12:04;97080;;;19.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:14:35;97080;;;19.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:17:05;97090;;;19.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:19:36;97080;;;19.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:22:06;97080;;;19.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:24:37;97080;;;19.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:27:07;97080;;;19.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:29:38;97090;;;19.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:32:08;97090;;;19.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:34:40;97090;;;19.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:37:10;97090;;;19.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:39:40;97080;;;19.8;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:42:10;97080;;;19.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:44:41;97080;;;20;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:47:11;97090;;;20;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:49:42;97090;;;20.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:52:12;97090;;;20.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:54:43;97090;;;20.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:57:13;97090;;;20.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T06:59:44;97090;;;20.4;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:02:14;97090;;;20.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:04:45;97090;;;20.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:07:15;97090;;;20.4;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:09:46;97090;;;20.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:12:16;97090;;;20.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:14:47;97090;;;20.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:17:17;97090;;;20.6;61
68628;BME280;55611;48.602;9.490;2022-09-01T07:19:48;97090;;;20.6;61
68628;BME280;55611;48.602;9.490;2022-09-01T07:22:18;97090;;;20.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:24:49;97090;;;20.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:27:19;97100;;;20.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:29:50;97090;;;20.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:32:21;97100;;;20.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:34:51;97100;;;20.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:37:22;97100;;;20.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:39:52;97110;;;21.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:42:23;97110;;;21.2;61
68628;BME280;55611;48.602;9.490;2022-09-01T07:44:53;97110;;;21.4;61
68628;BME280;55611;48.602;9.490;2022-09-01T07:47:24;97110;;;21.4;61
68628;BME280;55611;48.602;9.490;2022-09-01T07:49:54;97120;;;21.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:52:25;97120;;;21.6;61
68628;BME280;55611;48.602;9.490;2022-09-01T07:54:55;97120;;;21.6;61
68628;BME280;55611;48.602;9.490;2022-09-01T07:57:26;97120;;;21.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T07:59:56;97130;;;21.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:02:27;97130;;;21.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:04:57;97130;;;21.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:07:28;97130;;;21.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:09:58;97130;;;21.6;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:12:29;97130;;;21.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:15:01;97130;;;21.8;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:17:30;97140;;;21.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:20:00;97130;;;21.6;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:22:31;97140;;;21.6;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:25:02;97140;;;21.6;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:27:33;97140;;;21.7;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:30:04;97140;;;21.9;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:32:33;97130;;;22.1;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:35:04;97140;;;22.2;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:37:34;97130;;;22.3;61
68628;BME280;55611;48.602;9.490;2022-09-01T08:40:05;97140;;;22.3;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:42:41;97140;;;22.4;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:45:12;97140;;;22.4;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:47:36;97150;;;22.4;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:50:07;97150;;;22.5;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:52:38;97140;;;22.7;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:55:11;97150;;;22.8;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T08:57:39;97150;;;22.9;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:00:10;97150;;;23;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:02:50;97150;;;23;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:05:28;97140;;;23;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:08:47;97150;;;23.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:10:14;97150;;;23;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:12:45;97150;;;23.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:15:21;97160;;;23.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:17:44;97160;;;23.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:20:13;97160;;;23.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:22:43;97150;;;23.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:25:15;97150;;;23.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:27:45;97150;;;23.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T09:30:20;97160;;;23.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:32:48;97150;;;23.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:35:18;97150;;;23.1;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:37:46;97150;;;23.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:40:18;97150;;;23.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:43:00;97150;;;23.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:45:22;97150;;;23.2;60.5
68628;BME280;55611;48.602;9.490;2022-09-01T09:47:48;97150;;;23.3;60
68628;BME280;55611;48.602;9.490;2022-09-01T09:50:27;97150;;;23.4;60
68628;BME280;55611;48.602;9.490;2022-09-01T09:52:50;97150;;;23.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T09:55:21;97150;;;23.3;60
68628;BME280;55611;48.602;9.490;2022-09-01T09:57:52;97150;;;23.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:00:23;97150;;;23.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:02:54;97150;;;23.1;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:05:24;97150;;;23.2;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:07:53;97150;;;23.3;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:10:25;97150;;;23.3;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:12:54;97150;;;23.4;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:15:25;97150;;;23.4;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:17:57;97150;;;23.4;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:20:25;97150;;;23.4;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:22:56;97150;;;23.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:25:27;97150;;;23.5;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:28:01;97150;;;23.6;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:30:27;97140;;;23.8;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:32:59;97150;;;23.9;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:35:29;97140;;;24;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:38:00;97140;;;24;60
68628;BME280;55611;48.602;9.490;2022-09-01T10:40:36;97140;;;23.9;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T10:43:21;97140;;;23.8;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T10:45:31;97140;;;23.8;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T10:48:32;97130;;;23.8;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T10:50:31;97130;;;23.9;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T10:53:02;97140;;;24;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T10:55:33;97130;;;24;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T10:58:20;97140;;;24;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:00:47;97130;;;24.2;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:03:38;97130;;;24.3;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:06:06;97130;;;24.3;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:08:21;97130;;;24.2;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:10:38;97120;;;24.2;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:15:37;97120;;;24.2;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:18:08;97120;;;24.4;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:20:38;97120;;;24.4;59.5
68628;BME280;55611;48.602;9.490;2022-09-01T11:23:11;97120;;;24.5;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:25:42;97110;;;24.7;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:28:41;97110;;;24.8;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:30:55;97110;;;24.9;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:33:16;97100;;;25.1;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:35:41;97100;;;25.2;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:38:11;97100;;;25.2;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:40:42;97100;;;25.1;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:43:13;97100;;;25.1;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:45:44;97100;;;25;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:48:13;97100;;;24.9;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:50:44;97100;;;24.8;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:53:18;97090;;;24.6;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:55:46;97090;;;24.6;59
68628;BME280;55611;48.602;9.490;2022-09-01T11:58:32;97100;;;24.5;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:00:46;97090;;;24.3;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:03:19;97100;;;24.2;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:05:47;97100;;;24.3;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:08:17;97100;;;24.4;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:10:48;97090;;;24.5;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:13:20;97090;;;24.5;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:15:53;97090;;;24.6;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:18:22;97090;;;24.6;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:20:50;97090;;;24.7;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:23:23;97090;;;24.7;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:25:52;97090;;;24.7;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:28:22;97090;;;24.8;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:30:52;97090;;;25;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:33:22;97090;;;25;59
68628;BME280;55611;48.602;9.490;2022-09-01T12:36:26;97090;;;25.1;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:38:24;97090;;;25.2;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:40:55;97080;;;25.3;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:43:29;97080;;;25.3;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:45:55;97080;;;25.3;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:48:28;97080;;;25.2;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:50:57;97080;;;25.1;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:53:27;97080;;;25;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:55:59;97080;;;24.8;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T12:58:28;97080;;;24.8;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:01:05;97090;;;24.8;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:03:29;97080;;;24.7;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:06:00;97090;;;24.7;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:08:31;97080;;;24.7;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:11:03;97090;;;24.7;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:13:31;97090;;;24.5;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:16:01;97080;;;24.6;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:18:32;97080;;;24.5;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:21:02;97080;;;24.4;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:23:33;97080;;;24.3;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:26:03;97080;;;24.3;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:28:34;97080;;;24.3;58
68628;BME280;55611;48.602;9.490;2022-09-01T13:31:04;97080;;;24.3;58
68628;BME280;55611;48.602;9.490;2022-09-01T13:33:35;97070;;;24.3;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:36:05;97080;;;24.2;58.5
68628;BME280;55611;48.602;9.490;2022-09-01T13:38:36;97070;;;24.2;58
