sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14153;SDS011;7157;53.144;7.570;2022-09-01T00:02:50;3.08;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T00:12:54;1.95;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T00:22:58;2.00;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T00:33:01;2.15;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T00:43:12;2.72;;;1.30;;
14153;SDS011;7157;53.144;7.570;2022-09-01T00:53:18;2.20;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T01:03:22;3.13;;;1.30;;
14153;SDS011;7157;53.144;7.570;2022-09-01T01:13:25;2.28;;;1.05;;
14153;SDS011;7157;53.144;7.570;2022-09-01T01:23:32;2.78;;;1.13;;
14153;SDS011;7157;53.144;7.570;2022-09-01T01:33:42;2.15;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T01:43:46;2.42;;;1.10;;
14153;SDS011;7157;53.144;7.570;2022-09-01T01:53:52;2.33;;;1.20;;
14153;SDS011;7157;53.144;7.570;2022-09-01T02:03:56;3.50;;;1.30;;
14153;SDS011;7157;53.144;7.570;2022-09-01T02:14:02;2.00;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T02:24:05;2.95;;;1.30;;
14153;SDS011;7157;53.144;7.570;2022-09-01T02:34:10;2.40;;;1.10;;
14153;SDS011;7157;53.144;7.570;2022-09-01T02:44:14;2.60;;;1.40;;
14153;SDS011;7157;53.144;7.570;2022-09-01T02:54:23;2.90;;;1.50;;
14153;SDS011;7157;53.144;7.570;2022-09-01T03:04:28;2.75;;;1.20;;
14153;SDS011;7157;53.144;7.570;2022-09-01T03:14:35;2.80;;;1.40;;
14153;SDS011;7157;53.144;7.570;2022-09-01T03:24:38;1.95;;;1.05;;
14153;SDS011;7157;53.144;7.570;2022-09-01T03:34:42;2.80;;;1.40;;
14153;SDS011;7157;53.144;7.570;2022-09-01T03:44:45;3.00;;;1.30;;
14153;SDS011;7157;53.144;7.570;2022-09-01T03:54:50;5.78;;;1.42;;
14153;SDS011;7157;53.144;7.570;2022-09-01T04:04:54;2.75;;;1.55;;
14153;SDS011;7157;53.144;7.570;2022-09-01T04:15:00;3.53;;;1.60;;
14153;SDS011;7157;53.144;7.570;2022-09-01T04:25:03;4.40;;;1.50;;
14153;SDS011;7157;53.144;7.570;2022-09-01T04:35:08;2.90;;;1.67;;
14153;SDS011;7157;53.144;7.570;2022-09-01T04:45:16;3.43;;;1.47;;
14153;SDS011;7157;53.144;7.570;2022-09-01T04:55:22;3.38;;;1.60;;
14153;SDS011;7157;53.144;7.570;2022-09-01T05:05:28;3.33;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T05:15:41;4.15;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T05:25:47;4.07;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T05:35:57;4.05;;;1.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T05:46:05;4.90;;;2.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T05:56:10;3.40;;;2.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T06:06:15;3.35;;;1.73;;
14153;SDS011;7157;53.144;7.570;2022-09-01T06:16:19;3.30;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T06:26:23;3.17;;;1.63;;
14153;SDS011;7157;53.144;7.570;2022-09-01T06:36:30;3.35;;;1.95;;
14153;SDS011;7157;53.144;7.570;2022-09-01T06:46:35;2.90;;;1.48;;
14153;SDS011;7157;53.144;7.570;2022-09-01T06:56:39;2.92;;;1.50;;
14153;SDS011;7157;53.144;7.570;2022-09-01T07:06:45;3.88;;;1.77;;
14153;SDS011;7157;53.144;7.570;2022-09-01T07:17:11;3.50;;;1.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T07:27:23;4.00;;;1.65;;
14153;SDS011;7157;53.144;7.570;2022-09-01T07:37:37;5.53;;;1.55;;
14153;SDS011;7157;53.144;7.570;2022-09-01T07:48:01;4.82;;;1.40;;
14153;SDS011;7157;53.144;7.570;2022-09-01T07:58:08;4.32;;;1.65;;
14153;SDS011;7157;53.144;7.570;2022-09-01T08:08:10;3.83;;;1.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T08:18:27;2.47;;;1.23;;
14153;SDS011;7157;53.144;7.570;2022-09-01T08:28:48;5.53;;;1.30;;
14153;SDS011;7157;53.144;7.570;2022-09-01T08:38:57;4.53;;;1.23;;
14153;SDS011;7157;53.144;7.570;2022-09-01T08:49:00;8.95;;;1.42;;
14153;SDS011;7157;53.144;7.570;2022-09-01T08:59:29;3.63;;;1.40;;
14153;SDS011;7157;53.144;7.570;2022-09-01T09:09:34;3.03;;;0.95;;
14153;SDS011;7157;53.144;7.570;2022-09-01T09:19:43;2.15;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T09:29:47;4.68;;;1.10;;
14153;SDS011;7157;53.144;7.570;2022-09-01T09:40:05;5.28;;;1.10;;
14153;SDS011;7157;53.144;7.570;2022-09-01T09:50:14;3.97;;;1.05;;
14153;SDS011;7157;53.144;7.570;2022-09-01T10:00:26;3.92;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T10:10:35;3.25;;;0.88;;
14153;SDS011;7157;53.144;7.570;2022-09-01T10:20:43;1.67;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T10:30:51;2.10;;;0.98;;
14153;SDS011;7157;53.144;7.570;2022-09-01T10:40:58;2.75;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T11:12:37;1.50;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T11:22:58;3.45;;;0.77;;
14153;SDS011;7157;53.144;7.570;2022-09-01T11:33:07;1.80;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T11:43:24;3.55;;;1.02;;
14153;SDS011;7157;53.144;7.570;2022-09-01T11:53:28;3.63;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T12:03:32;5.53;;;0.63;;
14153;SDS011;7157;53.144;7.570;2022-09-01T12:13:37;1.63;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T12:23:43;2.88;;;0.65;;
14153;SDS011;7157;53.144;7.570;2022-09-01T12:33:46;2.33;;;0.77;;
14153;SDS011;7157;53.144;7.570;2022-09-01T12:43:51;2.83;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T12:53:57;2.58;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T13:04:12;2.38;;;0.60;;
14153;SDS011;7157;53.144;7.570;2022-09-01T13:14:29;2.20;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T13:24:33;3.80;;;0.60;;
14153;SDS011;7157;53.144;7.570;2022-09-01T13:34:36;2.35;;;0.65;;
14153;SDS011;7157;53.144;7.570;2022-09-01T13:44:42;1.70;;;0.60;;
14153;SDS011;7157;53.144;7.570;2022-09-01T13:54:45;6.47;;;0.75;;
14153;SDS011;7157;53.144;7.570;2022-09-01T14:04:49;4.13;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T14:14:52;4.03;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T14:25:16;3.95;;;1.10;;
14153;SDS011;7157;53.144;7.570;2022-09-01T14:35:21;2.35;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T14:45:27;5.85;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T14:55:30;3.67;;;0.57;;
14153;SDS011;7157;53.144;7.570;2022-09-01T15:05:35;2.28;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T15:15:40;1.65;;;0.68;;
14153;SDS011;7157;53.144;7.570;2022-09-01T15:25:45;1.85;;;0.60;;
14153;SDS011;7157;53.144;7.570;2022-09-01T15:35:48;1.90;;;0.75;;
14153;SDS011;7157;53.144;7.570;2022-09-01T15:45:55;2.22;;;0.73;;
14153;SDS011;7157;53.144;7.570;2022-09-01T15:55:59;2.42;;;0.93;;
14153;SDS011;7157;53.144;7.570;2022-09-01T16:06:03;2.63;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T16:16:10;1.88;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T16:26:25;4.10;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T16:36:30;1.92;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T16:46:40;1.70;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T16:56:49;4.13;;;0.68;;
14153;SDS011;7157;53.144;7.570;2022-09-01T17:07:00;2.10;;;0.68;;
14153;SDS011;7157;53.144;7.570;2022-09-01T17:17:07;8.07;;;0.77;;
14153;SDS011;7157;53.144;7.570;2022-09-01T17:27:20;1.85;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T17:37:28;2.55;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T17:47:45;1.83;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T17:57:59;1.77;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T18:08:19;1.63;;;0.77;;
14153;SDS011;7157;53.144;7.570;2022-09-01T18:18:31;2.67;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T18:28:37;1.92;;;0.77;;
14153;SDS011;7157;53.144;7.570;2022-09-01T18:38:43;2.40;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T18:59:04;1.98;;;0.82;;
14153;SDS011;7157;53.144;7.570;2022-09-01T19:09:20;1.95;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T19:19:33;2.38;;;0.82;;
14153;SDS011;7157;53.144;7.570;2022-09-01T19:29:45;1.70;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T19:39:52;7.25;;;0.75;;
14153;SDS011;7157;53.144;7.570;2022-09-01T19:49:58;2.00;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T20:00:07;1.60;;;0.70;;
14153;SDS011;7157;53.144;7.570;2022-09-01T20:10:20;3.70;;;0.77;;
14153;SDS011;7157;53.144;7.570;2022-09-01T20:20:33;4.20;;;0.95;;
14153;SDS011;7157;53.144;7.570;2022-09-01T20:30:42;2.77;;;0.97;;
14153;SDS011;7157;53.144;7.570;2022-09-01T20:40:51;2.00;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T20:50:59;1.80;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T21:01:12;7.18;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T21:11:23;2.28;;;0.88;;
14153;SDS011;7157;53.144;7.570;2022-09-01T21:21:35;5.53;;;1.20;;
14153;SDS011;7157;53.144;7.570;2022-09-01T21:31:46;1.80;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T21:41:49;4.55;;;1.08;;
14153;SDS011;7157;53.144;7.570;2022-09-01T21:51:53;6.60;;;1.20;;
14153;SDS011;7157;53.144;7.570;2022-09-01T22:01:56;2.15;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T22:12:00;5.30;;;1.10;;
14153;SDS011;7157;53.144;7.570;2022-09-01T22:22:03;1.98;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T22:32:07;4.57;;;1.05;;
14153;SDS011;7157;53.144;7.570;2022-09-01T22:42:10;2.05;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T22:52:14;5.72;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T23:02:17;2.13;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T23:12:22;1.77;;;0.80;;
14153;SDS011;7157;53.144;7.570;2022-09-01T23:22:25;2.40;;;0.90;;
14153;SDS011;7157;53.144;7.570;2022-09-01T23:32:29;2.58;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T23:42:32;11.50;;;1.00;;
14153;SDS011;7157;53.144;7.570;2022-09-01T23:52:37;2.05;;;1.13;;
