sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-09-01T00:00:24;42.63;39.53;49.59;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:02:54;42.27;40.22;44.94;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:05:24;53.19;40.61;68.04;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:07:52;48.07;39.89;62.90;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:10:20;42.96;39.98;53.82;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:12:48;45.27;40.14;55.31;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:15:16;42.17;39.43;48.45;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:17:44;42.18;39.98;56.10;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:20:12;49.70;40.06;64.07;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:22:47;44.67;39.98;54.72;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:25:16;42.06;39.45;45.55;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:27:46;42.08;39.71;48.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:30:14;41.98;39.98;47.90;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:36:15;49.79;39.71;65.51;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:38:45;42.10;39.23;48.62;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:41:15;42.24;40.06;48.83;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:43:47;53.65;40.30;68.04;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:46:20;58.78;39.98;79.87;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:48:58;43.82;39.33;55.55;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:51:29;42.25;39.98;47.39;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:54:00;54.93;40.46;70.72;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:56:31;51.69;40.22;68.07;;
61321;Laerm;17737;52.586;13.284;2022-09-01T00:59:00;42.78;40.22;49.29;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:01:28;42.03;39.43;49.29;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:03:56;42.15;39.80;49.08;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:06:28;41.93;39.53;46.91;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:09:00;48.88;39.53;64.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:11:30;42.01;39.98;48.36;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:14:02;42.29;39.53;50.95;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:16:39;46.02;40.06;60.53;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:19:19;43.51;39.71;57.85;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:22:16;41.90;39.98;47.00;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:25:05;42.78;40.14;50.03;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:27:35;48.86;39.23;60.94;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:30:12;54.91;39.98;70.63;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:32:40;41.87;39.53;46.67;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:35:10;56.99;39.89;71.68;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:37:41;43.85;39.96;61.95;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:40:20;46.54;39.98;63.56;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:42:51;49.82;39.71;66.56;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:45:22;55.34;40.22;69.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:47:52;42.19;39.89;52.46;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:50:22;47.43;40.30;61.55;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:52:52;53.11;39.98;68.99;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:55:25;42.40;39.53;50.30;;
61321;Laerm;17737;52.586;13.284;2022-09-01T01:57:54;42.36;39.89;48.03;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:00:29;42.62;40.03;58.48;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:02:58;50.33;40.14;61.99;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:05:31;42.28;40.14;49.03;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:08:02;56.07;40.06;70.82;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:10:37;46.63;40.14;59.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:13:08;43.04;39.71;53.88;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:15:46;53.01;40.22;69.67;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:18:18;58.90;41.41;71.46;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:20:48;43.63;38.70;55.99;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:23:18;42.11;40.06;46.96;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:25:54;42.69;40.30;50.04;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:28:44;43.27;40.30;51.76;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:31:22;49.93;40.53;62.73;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:33:51;45.59;40.46;56.81;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:36:21;47.09;39.89;60.31;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:38:51;45.31;40.22;57.31;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:41:24;51.29;40.48;63.77;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:43:55;49.71;40.30;61.55;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:46:23;41.99;40.22;46.79;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:48:52;52.14;40.38;62.00;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:51:22;50.20;40.53;61.72;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:53:52;46.79;40.46;59.70;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:56:25;47.16;40.61;60.73;;
61321;Laerm;17737;52.586;13.284;2022-09-01T02:58:54;49.77;40.30;66.26;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:01:25;49.46;40.30;62.49;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:03:58;48.89;40.22;61.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:06:28;55.12;41.35;68.56;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:09:03;47.20;40.38;59.60;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:11:37;57.17;42.94;68.43;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:14:07;54.77;41.53;65.53;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:16:37;55.70;41.22;69.60;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:19:07;55.63;41.09;66.37;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:21:40;55.98;41.65;67.22;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:24:12;54.15;40.82;66.45;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:26:45;54.19;41.88;62.25;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:29:16;57.16;42.58;66.94;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:31:44;58.67;42.39;68.80;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:34:13;56.96;42.09;69.84;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:36:42;57.02;42.24;71.18;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:39:16;56.13;42.09;65.44;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:41:46;54.98;42.68;65.60;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:44:14;55.42;41.29;68.15;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:46:43;59.46;42.19;70.60;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:49:11;57.75;42.49;67.36;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:51:42;57.04;41.47;67.48;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:54:11;57.69;41.53;68.64;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:56:40;56.91;41.71;69.37;;
61321;Laerm;17737;52.586;13.284;2022-09-01T03:59:10;57.63;43.47;65.99;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:01:43;55.80;41.47;67.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:04:13;59.41;41.88;69.51;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:06:45;54.69;40.53;66.10;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:09:14;58.43;41.35;68.44;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:11:42;58.70;41.88;68.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:14:14;58.36;41.76;66.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:16:45;60.92;43.19;73.49;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:19:34;61.59;43.47;70.53;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:22:05;57.58;41.71;71.34;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:24:40;59.76;42.34;68.83;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:27:13;60.43;44.77;68.63;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:29:48;59.21;41.41;67.91;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:32:16;59.63;42.54;68.49;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:34:47;62.18;42.34;73.38;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:37:17;60.64;44.23;68.05;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:39:51;59.44;43.58;69.29;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:42:24;58.87;44.66;66.50;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:44:57;61.07;43.47;71.96;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:47:35;61.34;43.19;71.93;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:50:09;56.75;42.77;66.49;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:52:41;64.89;44.72;79.77;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:55:11;61.84;42.19;74.70;;
61321;Laerm;17737;52.586;13.284;2022-09-01T04:57:45;60.95;46.61;69.94;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:00:19;58.49;43.94;68.17;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:02:54;60.74;46.81;71.83;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:05:36;59.23;42.81;68.34;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:08:09;59.43;43.65;71.38;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:10:53;58.27;42.49;68.14;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:13:24;60.61;44.66;72.12;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:16:06;62.32;44.17;75.68;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:18:53;60.35;45.45;67.33;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:21:23;59.65;42.81;69.69;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:23:56;61.97;47.98;71.51;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:26:33;59.86;43.83;68.86;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:29:37;61.32;44.01;76.92;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:32:20;59.02;44.69;69.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:34:54;61.16;45.82;69.79;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:37:22;61.56;49.15;71.55;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:39:54;61.55;44.51;78.84;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:42:22;60.48;44.20;66.88;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:44:50;59.19;42.86;70.64;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:47:20;59.66;43.94;70.87;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:49:52;62.42;50.64;71.85;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:52:20;59.82;45.69;67.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:54:52;61.67;46.36;75.19;;
61321;Laerm;17737;52.586;13.284;2022-09-01T05:57:21;60.66;46.32;68.71;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:00:04;62.03;47.10;70.93;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:02:39;60.62;45.28;69.47;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:05:09;60.93;48.29;68.51;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:07:40;61.72;47.39;69.34;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:10:10;61.96;49.79;68.92;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:12:38;60.05;44.63;75.69;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:15:07;62.99;50.95;74.94;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:17:43;65.01;46.91;83.46;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:20:12;59.30;43.43;69.03;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:22:39;60.69;44.94;68.81;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:25:09;62.16;46.96;69.45;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:27:36;64.27;50.96;79.12;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:30:09;67.78;63.03;81.44;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:32:52;65.35;49.85;80.72;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:35:21;62.45;51.19;74.30;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:37:55;59.97;45.45;69.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:40:24;58.68;43.80;69.12;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:42:53;60.48;44.77;68.92;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:45:23;60.38;42.19;71.66;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:47:53;61.62;46.22;73.29;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:50:26;57.50;43.69;65.90;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:53:15;60.84;46.44;69.70;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:56:02;59.61;41.98;69.47;;
61321;Laerm;17737;52.586;13.284;2022-09-01T06:58:30;59.56;44.97;67.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:01:03;59.76;45.40;69.64;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:03:33;60.05;47.40;67.25;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:06:04;65.71;47.52;80.81;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:08:36;62.04;44.99;75.86;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:11:28;59.55;45.18;66.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:14:17;58.93;43.47;68.08;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:16:48;58.61;43.35;69.58;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:19:20;57.67;43.47;67.26;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:22:09;58.46;42.81;69.20;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:24:57;60.43;43.58;71.11;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:27:45;60.47;43.43;72.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:30:17;58.64;44.42;67.27;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:32:50;59.68;48.87;67.48;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:35:21;57.76;44.83;68.02;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:37:50;61.31;46.13;70.13;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:40:40;59.05;44.14;69.28;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:43:29;59.47;46.68;66.42;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:46:03;58.33;45.43;66.32;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:48:53;57.92;43.62;67.82;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:51:43;60.57;45.33;71.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:54:11;60.54;45.91;73.95;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:56:39;65.12;54.97;78.85;;
61321;Laerm;17737;52.586;13.284;2022-09-01T07:59:07;62.67;55.32;77.40;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:01:41;63.13;47.99;86.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:04:09;59.22;44.01;72.33;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:06:38;57.64;44.94;65.76;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:09:08;59.23;45.84;67.78;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:11:57;59.70;44.91;68.88;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:14:28;57.39;45.48;66.86;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:17:01;60.32;48.03;70.24;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:19:49;58.82;45.50;67.66;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:22:19;60.54;46.48;68.99;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:24:53;58.10;43.62;65.86;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:27:21;60.09;46.42;67.75;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:29:49;60.27;45.18;68.46;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:32:17;58.72;45.66;67.37;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:34:46;58.02;46.02;67.63;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:37:14;58.56;44.63;67.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:39:42;60.94;43.62;74.55;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:42:24;62.23;46.14;74.25;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:45:10;60.50;46.54;71.32;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:47:40;60.49;44.20;68.82;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:50:28;57.01;44.17;66.49;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:53:05;59.23;45.69;66.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:55:43;59.07;45.98;71.57;;
61321;Laerm;17737;52.586;13.284;2022-09-01T08:58:16;60.52;46.16;75.67;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:00:54;61.39;48.00;71.19;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:03:37;62.22;48.24;72.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:06:16;61.30;47.98;68.92;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:08:55;59.51;45.05;69.33;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:14:47;57.87;45.20;66.35;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:17:27;59.17;43.31;72.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:19:56;61.24;47.92;70.70;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:22:24;60.91;48.32;69.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:25:00;58.74;42.86;79.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:27:32;59.96;51.93;67.60;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:30:07;60.48;49.06;67.74;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:32:49;59.97;45.07;73.24;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:35:39;58.04;44.36;66.22;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:38:18;64.34;46.65;84.61;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:41:00;59.48;46.46;73.02;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:43:56;62.64;50.33;73.12;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:46:34;61.76;49.61;68.41;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:49:11;56.70;44.86;65.42;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:51:45;57.89;43.83;67.92;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:54:21;57.95;47.46;65.29;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:57:05;58.75;46.72;65.78;;
61321;Laerm;17737;52.586;13.284;2022-09-01T09:59:41;56.47;44.86;66.66;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:02:32;58.59;45.82;68.94;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:05:22;58.06;46.28;69.39;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:07:52;56.35;44.23;64.59;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:10:37;58.74;44.89;67.28;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:13:11;57.97;44.54;71.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:15:46;60.43;45.91;71.25;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:18:22;58.51;44.94;67.21;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:20:59;61.37;51.09;72.59;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:23:33;60.32;45.50;72.62;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:26:08;59.90;48.82;75.82;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:28:47;61.38;48.66;71.44;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:31:20;58.24;46.00;69.43;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:33:57;59.35;46.40;68.89;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:36:27;59.52;46.68;69.96;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:38:56;58.31;45.25;67.18;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:41:51;57.92;45.25;67.46;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:44:28;59.31;43.23;66.36;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:47:08;62.99;45.76;79.56;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:50:04;60.23;44.33;67.62;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:53:03;58.62;42.94;72.33;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:55:37;57.93;46.14;66.32;;
61321;Laerm;17737;52.586;13.284;2022-09-01T10:58:44;59.04;45.43;69.27;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:02:10;58.86;43.47;72.34;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:05:16;58.91;43.03;69.40;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:07:44;59.69;47.16;67.77;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:10:51;59.51;44.99;72.22;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:13:39;58.47;44.54;66.41;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:16:28;60.96;46.00;68.67;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:19:40;61.00;45.57;73.43;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:22:26;59.07;44.66;71.93;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:28:40;59.51;42.94;71.99;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:31:25;58.88;44.30;67.38;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:34:07;58.85;42.39;70.01;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:36:50;61.71;47.18;80.03;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:39:32;63.13;43.65;75.68;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:42:06;60.08;45.78;66.53;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:44:46;59.96;45.95;74.06;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:47:19;65.70;53.68;80.68;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:49:56;59.96;46.11;69.80;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:52:29;59.87;45.28;72.05;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:54:59;58.86;45.59;66.83;;
61321;Laerm;17737;52.586;13.284;2022-09-01T11:57:31;59.82;45.05;67.82;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:00:04;60.01;47.26;68.70;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:02:35;59.86;47.78;67.55;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:05:26;58.23;46.77;66.40;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:07:56;60.09;49.33;66.77;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:10:33;58.80;47.74;68.36;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:13:06;60.70;48.77;69.05;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:15:37;59.46;43.39;68.15;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:18:30;58.74;42.72;68.51;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:21:01;61.13;45.10;67.58;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:23:34;59.59;44.77;67.97;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:26:06;61.74;46.20;72.97;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:28:35;61.67;44.33;77.41;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:31:14;59.28;46.93;67.97;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:33:43;61.55;45.18;69.88;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:36:23;59.22;45.69;72.52;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:38:53;62.21;44.33;85.41;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:41:31;62.06;44.07;75.04;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:44:26;59.47;44.97;68.59;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:46:58;60.96;45.10;69.82;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:49:36;61.12;44.07;75.22;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:52:23;61.05;47.63;68.65;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:55:08;60.78;45.28;73.50;;
61321;Laerm;17737;52.586;13.284;2022-09-01T12:58:04;58.91;43.83;69.71;;
61321;Laerm;17737;52.586;13.284;2022-09-01T13:00:36;61.50;45.20;67.08;;
61321;Laerm;17737;52.586;13.284;2022-09-01T13:03:20;59.69;44.86;67.75;;
61321;Laerm;17737;52.586;13.284;2022-09-01T13:05:51;61.45;44.45;68.59;;
61321;Laerm;17737;52.586;13.284;2022-09-01T13:08:22;60.53;46.84;68.00;;
61321;Laerm;17737;52.586;13.284;2022-09-01T13:10:56;61.38;46.00;69.33;;
