sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2022-09-01T00:00:14;99443.91;;;28.45;53.21
39449;BME280;25151;45.566;9.382;2022-09-01T00:03:19;99441.31;;;28.47;53.55
39449;BME280;25151;45.566;9.382;2022-09-01T00:06:23;99434.66;;;28.44;53.04
39449;BME280;25151;45.566;9.382;2022-09-01T00:09:24;99434.66;;;28.44;53.11
39449;BME280;25151;45.566;9.382;2022-09-01T00:12:25;99434.91;;;28.40;53.08
39449;BME280;25151;45.566;9.382;2022-09-01T00:15:26;99442.38;;;28.43;53.01
39449;BME280;25151;45.566;9.382;2022-09-01T00:18:27;99441.09;;;28.45;53.24
39449;BME280;25151;45.566;9.382;2022-09-01T00:21:30;99439.53;;;28.43;53.20
39449;BME280;25151;45.566;9.382;2022-09-01T00:24:31;99439.28;;;28.41;53.24
39449;BME280;25151;45.566;9.382;2022-09-01T00:27:32;99442.63;;;28.40;53.03
39449;BME280;25151;45.566;9.382;2022-09-01T00:30:32;99452.94;;;28.43;53.43
39449;BME280;25151;45.566;9.382;2022-09-01T00:33:34;99445.72;;;28.42;53.57
39449;BME280;25151;45.566;9.382;2022-09-01T00:36:34;99453.72;;;28.43;53.50
39449;BME280;25151;45.566;9.382;2022-09-01T00:39:35;99445.97;;;28.38;53.37
39449;BME280;25151;45.566;9.382;2022-09-01T00:42:37;99457.59;;;28.40;53.41
39449;BME280;25151;45.566;9.382;2022-09-01T00:45:39;99449.84;;;28.41;53.31
39449;BME280;25151;45.566;9.382;2022-09-01T00:48:41;99443.66;;;28.42;53.36
39449;BME280;25151;45.566;9.382;2022-09-01T00:51:46;99446.22;;;28.40;53.41
39449;BME280;25151;45.566;9.382;2022-09-01T00:54:50;99450.63;;;28.41;53.51
39449;BME280;25151;45.566;9.382;2022-09-01T00:57:52;99451.63;;;28.38;53.37
39449;BME280;25151;45.566;9.382;2022-09-01T01:00:53;99457.31;;;28.38;53.33
39449;BME280;25151;45.566;9.382;2022-09-01T01:03:54;99466.09;;;28.40;53.46
39449;BME280;25151;45.566;9.382;2022-09-01T01:06:56;99464.53;;;28.39;53.74
39449;BME280;25151;45.566;9.382;2022-09-01T01:10:00;99461.44;;;28.37;53.76
39449;BME280;25151;45.566;9.382;2022-09-01T01:13:06;99459.88;;;28.36;53.77
39449;BME280;25151;45.566;9.382;2022-09-01T01:16:08;99474.31;;;28.38;53.06
39449;BME280;25151;45.566;9.382;2022-09-01T01:26:06;99474.31;;;28.38;53.76
39449;BME280;25151;45.566;9.382;2022-09-01T01:29:08;99467.09;;;28.37;53.43
39449;BME280;25151;45.566;9.382;2022-09-01T01:32:09;99472.78;;;28.37;53.68
39449;BME280;25151;45.566;9.382;2022-09-01T01:35:14;99460.13;;;28.38;53.26
39449;BME280;25151;45.566;9.382;2022-09-01T01:38:15;99455.00;;;28.37;53.41
39449;BME280;25151;45.566;9.382;2022-09-01T01:41:17;99451.38;;;28.36;53.44
39449;BME280;25151;45.566;9.382;2022-09-01T01:44:23;99458.59;;;28.37;53.91
39449;BME280;25151;45.566;9.382;2022-09-01T01:47:27;99451.38;;;28.36;53.66
39449;BME280;25151;45.566;9.382;2022-09-01T01:50:30;99451.38;;;28.36;53.61
39449;BME280;25151;45.566;9.382;2022-09-01T01:53:33;99448.25;;;28.34;53.87
39449;BME280;25151;45.566;9.382;2022-09-01T01:56:34;99440.78;;;28.31;53.26
39449;BME280;25151;45.566;9.382;2022-09-01T01:59:38;99434.84;;;28.29;53.90
39449;BME280;25151;45.566;9.382;2022-09-01T02:02:40;99450.31;;;28.34;53.83
39449;BME280;25151;45.566;9.382;2022-09-01T02:05:40;99446.97;;;28.35;53.68
39449;BME280;25151;45.566;9.382;2022-09-01T02:08:40;99444.63;;;28.34;53.82
39449;BME280;25151;45.566;9.382;2022-09-01T02:11:41;99441.31;;;28.35;53.95
39449;BME280;25151;45.566;9.382;2022-09-01T02:14:43;99436.13;;;28.34;53.83
39449;BME280;25151;45.566;9.382;2022-09-01T02:17:43;99435.13;;;28.31;53.42
39449;BME280;25151;45.566;9.382;2022-09-01T02:20:47;99428.16;;;28.32;53.91
39449;BME280;25151;45.566;9.382;2022-09-01T02:23:51;99420.41;;;28.33;53.72
39449;BME280;25151;45.566;9.382;2022-09-01T02:26:59;99428.66;;;28.31;53.50
39449;BME280;25151;45.566;9.382;2022-09-01T02:30:00;99411.63;;;28.31;53.51
39449;BME280;25151;45.566;9.382;2022-09-01T02:33:01;99416.81;;;28.32;53.50
39449;BME280;25151;45.566;9.382;2022-09-01T02:36:06;99418.09;;;28.31;53.82
39449;BME280;25151;45.566;9.382;2022-09-01T02:39:08;99425.31;;;28.32;53.84
39449;BME280;25151;45.566;9.382;2022-09-01T02:42:08;99420.94;;;28.31;53.94
39449;BME280;25151;45.566;9.382;2022-09-01T02:45:09;99416.53;;;28.30;53.43
39449;BME280;25151;45.566;9.382;2022-09-01T02:48:15;99417.31;;;28.31;53.61
39449;BME280;25151;45.566;9.382;2022-09-01T02:51:19;99412.44;;;28.31;53.69
39449;BME280;25151;45.566;9.382;2022-09-01T02:54:22;99403.66;;;28.29;53.49
39449;BME280;25151;45.566;9.382;2022-09-01T02:57:23;99406.50;;;28.29;53.38
39449;BME280;25151;45.566;9.382;2022-09-01T03:00:24;99410.88;;;28.30;53.85
39449;BME280;25151;45.566;9.382;2022-09-01T03:03:38;99400.81;;;28.29;53.66
39449;BME280;25151;45.566;9.382;2022-09-01T03:06:39;99395.91;;;28.30;53.64
39449;BME280;25151;45.566;9.382;2022-09-01T03:09:40;99400.06;;;28.29;53.56
39449;BME280;25151;45.566;9.382;2022-09-01T03:12:42;99401.34;;;28.28;54.02
39449;BME280;25151;45.566;9.382;2022-09-01T03:15:43;99405.44;;;28.27;53.71
39449;BME280;25151;45.566;9.382;2022-09-01T03:18:44;99396.16;;;28.26;54.08
39449;BME280;25151;45.566;9.382;2022-09-01T03:21:45;99415.75;;;28.30;53.82
39449;BME280;25151;45.566;9.382;2022-09-01T03:24:46;99414.22;;;28.29;53.74
39449;BME280;25151;45.566;9.382;2022-09-01T03:27:46;99411.38;;;28.29;53.83
39449;BME280;25151;45.566;9.382;2022-09-01T03:30:50;99408.56;;;28.29;53.97
39449;BME280;25151;45.566;9.382;2022-09-01T03:33:53;99413.69;;;28.30;54.10
39449;BME280;25151;45.566;9.382;2022-09-01T03:36:56;99409.56;;;28.26;53.59
39449;BME280;25151;45.566;9.382;2022-09-01T03:39:57;99403.13;;;28.25;53.56
39449;BME280;25151;45.566;9.382;2022-09-01T03:43:00;99407.78;;;28.28;53.53
39449;BME280;25151;45.566;9.382;2022-09-01T03:46:01;99411.91;;;28.27;53.79
39449;BME280;25151;45.566;9.382;2022-09-01T03:49:01;99415.00;;;28.29;53.94
39449;BME280;25151;45.566;9.382;2022-09-01T03:52:02;99413.47;;;28.28;53.87
39449;BME280;25151;45.566;9.382;2022-09-01T03:55:03;99409.84;;;28.28;53.75
39449;BME280;25151;45.566;9.382;2022-09-01T03:58:06;99413.47;;;28.28;53.93
39449;BME280;25151;45.566;9.382;2022-09-01T04:01:07;99402.38;;;28.25;54.06
39449;BME280;25151;45.566;9.382;2022-09-01T04:04:10;99406.25;;;28.27;53.84
39449;BME280;25151;45.566;9.382;2022-09-01T04:07:13;99399.00;;;28.26;53.76
39449;BME280;25151;45.566;9.382;2022-09-01T04:10:14;99390.50;;;28.26;53.57
39449;BME280;25151;45.566;9.382;2022-09-01T04:13:20;99393.34;;;28.26;53.52
39449;BME280;25151;45.566;9.382;2022-09-01T04:16:26;99394.91;;;28.27;53.87
39449;BME280;25151;45.566;9.382;2022-09-01T04:19:45;99389.22;;;28.27;53.87
39449;BME280;25151;45.566;9.382;2022-09-01T04:22:47;99386.41;;;28.27;53.79
39449;BME280;25151;45.566;9.382;2022-09-01T04:25:55;99389.72;;;28.26;53.93
39449;BME280;25151;45.566;9.382;2022-09-01T04:28:56;99388.97;;;28.25;54.05
39449;BME280;25151;45.566;9.382;2022-09-01T04:32:02;99390.50;;;28.26;53.66
39449;BME280;25151;45.566;9.382;2022-09-01T04:35:06;99383.00;;;28.23;53.58
39449;BME280;25151;45.566;9.382;2022-09-01T04:38:06;99386.13;;;28.25;53.72
39449;BME280;25151;45.566;9.382;2022-09-01T04:41:10;99383.81;;;28.24;53.80
39449;BME280;25151;45.566;9.382;2022-09-01T04:44:16;99383.81;;;28.24;53.71
39449;BME280;25151;45.566;9.382;2022-09-01T04:47:20;99384.59;;;28.24;53.87
39449;BME280;25151;45.566;9.382;2022-09-01T04:50:29;99380.97;;;28.24;53.81
39449;BME280;25151;45.566;9.382;2022-09-01T04:53:30;99382.53;;;28.25;53.91
39449;BME280;25151;45.566;9.382;2022-09-01T04:56:31;99390.25;;;28.24;53.72
39449;BME280;25151;45.566;9.382;2022-09-01T04:59:35;99385.59;;;28.21;53.71
39449;BME280;25151;45.566;9.382;2022-09-01T05:02:36;99395.91;;;28.24;53.66
39449;BME280;25151;45.566;9.382;2022-09-01T05:05:41;99388.69;;;28.23;53.73
39449;BME280;25151;45.566;9.382;2022-09-01T05:08:42;99400.56;;;28.27;53.56
39449;BME280;25151;45.566;9.382;2022-09-01T05:11:45;99390.50;;;28.26;53.80
39449;BME280;25151;45.566;9.382;2022-09-01T05:14:47;99404.94;;;28.28;54.08
39449;BME280;25151;45.566;9.382;2022-09-01T05:17:49;99393.34;;;28.26;53.96
39449;BME280;25151;45.566;9.382;2022-09-01T05:20:51;99401.34;;;28.28;53.63
39449;BME280;25151;45.566;9.382;2022-09-01T05:23:52;99404.44;;;28.30;54.08
39449;BME280;25151;45.566;9.382;2022-09-01T05:26:53;99406.25;;;28.27;53.86
39449;BME280;25151;45.566;9.382;2022-09-01T05:29:54;99406.75;;;28.26;53.45
39449;BME280;25151;45.566;9.382;2022-09-01T05:32:54;99413.19;;;28.26;53.56
39449;BME280;25151;45.566;9.382;2022-09-01T05:35:57;99408.28;;;28.21;52.97
39449;BME280;25151;45.566;9.382;2022-09-01T05:39:02;99419.38;;;28.25;52.56
39449;BME280;25151;45.566;9.382;2022-09-01T05:42:05;99415.75;;;28.18;52.26
39449;BME280;25151;45.566;9.382;2022-09-01T05:45:08;99422.69;;;28.23;51.93
39449;BME280;25151;45.566;9.382;2022-09-01T05:48:11;99422.97;;;28.25;52.45
39449;BME280;25151;45.566;9.382;2022-09-01T05:51:12;99421.44;;;28.24;52.42
39449;BME280;25151;45.566;9.382;2022-09-01T05:54:21;99426.59;;;28.26;52.51
39449;BME280;25151;45.566;9.382;2022-09-01T05:57:24;99427.63;;;28.28;52.96
39449;BME280;25151;45.566;9.382;2022-09-01T06:00:25;99433.31;;;28.28;52.76
39449;BME280;25151;45.566;9.382;2022-09-01T06:03:39;99431.75;;;28.27;53.04
39449;BME280;25151;45.566;9.382;2022-09-01T06:06:43;99434.59;;;28.27;52.83
39449;BME280;25151;45.566;9.382;2022-09-01T06:09:47;99444.13;;;28.30;52.90
39449;BME280;25151;45.566;9.382;2022-09-01T06:12:47;99441.00;;;28.22;52.65
39449;BME280;25151;45.566;9.382;2022-09-01T06:15:51;99440.75;;;28.26;53.11
39449;BME280;25151;45.566;9.382;2022-09-01T06:18:55;99442.56;;;28.29;52.63
39449;BME280;25151;45.566;9.382;2022-09-01T06:21:56;99449.03;;;28.29;53.24
39449;BME280;25151;45.566;9.382;2022-09-01T06:24:57;99453.91;;;28.29;53.25
39449;BME280;25151;45.566;9.382;2022-09-01T06:27:58;99453.91;;;28.29;52.83
39449;BME280;25151;45.566;9.382;2022-09-01T06:31:05;99456.22;;;28.30;52.80
39449;BME280;25151;45.566;9.382;2022-09-01T06:34:08;99456.22;;;28.30;53.18
39449;BME280;25151;45.566;9.382;2022-09-01T06:37:13;99462.94;;;28.27;53.17
39449;BME280;25151;45.566;9.382;2022-09-01T06:40:15;99468.88;;;28.29;53.05
39449;BME280;25151;45.566;9.382;2022-09-01T06:43:16;99453.38;;;28.25;53.02
39449;BME280;25151;45.566;9.382;2022-09-01T06:46:20;99457.78;;;28.31;53.13
39449;BME280;25151;45.566;9.382;2022-09-01T06:49:21;99452.63;;;28.24;53.23
39449;BME280;25151;45.566;9.382;2022-09-01T06:52:33;99464.50;;;28.28;52.79
39449;BME280;25151;45.566;9.382;2022-09-01T06:55:39;99472.47;;;28.30;53.16
39449;BME280;25151;45.566;9.382;2022-09-01T06:58:42;99472.47;;;28.30;53.10
39449;BME280;25151;45.566;9.382;2022-09-01T07:01:46;99467.31;;;28.28;52.85
39449;BME280;25151;45.566;9.382;2022-09-01T07:04:48;99470.94;;;28.29;53.31
39449;BME280;25151;45.566;9.382;2022-09-01T07:07:51;99473.53;;;28.32;52.91
39449;BME280;25151;45.566;9.382;2022-09-01T07:10:54;99479.69;;;28.31;52.95
39449;BME280;25151;45.566;9.382;2022-09-01T07:14:01;99482.28;;;28.34;53.28
39449;BME280;25151;45.566;9.382;2022-09-01T07:17:03;99473.25;;;28.30;53.03
39449;BME280;25151;45.566;9.382;2022-09-01T07:20:03;99478.13;;;28.30;53.33
39449;BME280;25151;45.566;9.382;2022-09-01T07:23:05;99490.78;;;28.34;53.09
39449;BME280;25151;45.566;9.382;2022-09-01T07:26:06;99502.13;;;28.34;53.11
39449;BME280;25151;45.566;9.382;2022-09-01T07:29:07;99499.81;;;28.33;53.24
39449;BME280;25151;45.566;9.382;2022-09-01T07:32:08;99496.97;;;28.27;53.88
39449;BME280;25151;45.566;9.382;2022-09-01T07:35:11;99506.44;;;28.13;52.98
39449;BME280;25151;45.566;9.382;2022-09-01T07:38:12;99508.97;;;28.00;52.15
39449;BME280;25151;45.566;9.382;2022-09-01T07:41:13;99516.34;;;27.80;51.84
39449;BME280;25151;45.566;9.382;2022-09-01T07:44:13;99521.50;;;27.76;51.34
39449;BME280;25151;45.566;9.382;2022-09-01T07:47:14;99509.91;;;27.80;51.03
39449;BME280;25151;45.566;9.382;2022-09-01T07:50:16;99515.59;;;27.80;51.08
39449;BME280;25151;45.566;9.382;2022-09-01T07:53:21;99524.56;;;27.78;50.83
39449;BME280;25151;45.566;9.382;2022-09-01T07:56:23;99524.09;;;27.85;50.28
39449;BME280;25151;45.566;9.382;2022-09-01T07:59:24;99525.41;;;27.90;50.06
39449;BME280;25151;45.566;9.382;2022-09-01T08:02:28;99515.84;;;27.87;49.80
39449;BME280;25151;45.566;9.382;2022-09-01T08:05:31;99513.00;;;27.82;49.34
39449;BME280;25151;45.566;9.382;2022-09-01T08:08:33;99523.03;;;27.77;49.04
39449;BME280;25151;45.566;9.382;2022-09-01T08:11:34;99515.75;;;27.70;49.10
39449;BME280;25151;45.566;9.382;2022-09-01T08:14:35;99524.47;;;27.67;49.29
39449;BME280;25151;45.566;9.382;2022-09-01T08:17:35;99513.44;;;27.69;48.82
39449;BME280;25151;45.566;9.382;2022-09-01T08:20:38;99526.53;;;27.66;48.90
39449;BME280;25151;45.566;9.382;2022-09-01T08:23:40;99535.28;;;27.63;48.30
39449;BME280;25151;45.566;9.382;2022-09-01T08:26:40;99524.22;;;27.65;48.45
39449;BME280;25151;45.566;9.382;2022-09-01T08:29:41;99534.81;;;27.70;48.46
39449;BME280;25151;45.566;9.382;2022-09-01T08:32:42;99526.81;;;27.68;48.11
39449;BME280;25151;45.566;9.382;2022-09-01T08:35:45;99534.59;;;27.74;48.10
39449;BME280;25151;45.566;9.382;2022-09-01T08:38:46;99535.84;;;27.73;48.09
39449;BME280;25151;45.566;9.382;2022-09-01T08:45:12;99536.91;;;27.75;47.21
39449;BME280;25151;45.566;9.382;2022-09-01T08:48:37;99540.28;;;27.79;47.36
39449;BME280;25151;45.566;9.382;2022-09-01T08:51:49;99534.38;;;27.77;47.04
39449;BME280;25151;45.566;9.382;2022-09-01T08:57:59;99541.56;;;27.78;47.06
39449;BME280;25151;45.566;9.382;2022-09-01T09:01:06;99553.19;;;27.80;46.74
39449;BME280;25151;45.566;9.382;2022-09-01T09:07:41;99538.50;;;27.76;46.56
39449;BME280;25151;45.566;9.382;2022-09-01T09:10:58;99541.53;;;27.73;46.45
39449;BME280;25151;45.566;9.382;2022-09-01T09:14:27;99537.69;;;27.76;46.60
39449;BME280;25151;45.566;9.382;2022-09-01T09:17:36;99528.59;;;27.66;46.38
39449;BME280;25151;45.566;9.382;2022-09-01T09:20:41;99534.53;;;27.68;46.38
39449;BME280;25151;45.566;9.382;2022-09-01T09:23:45;99541.47;;;27.67;46.24
39449;BME280;25151;45.566;9.382;2022-09-01T09:26:54;99543.03;;;27.68;46.27
39449;BME280;25151;45.566;9.382;2022-09-01T09:32:59;99528.59;;;27.66;45.92
39449;BME280;25151;45.566;9.382;2022-09-01T09:36:18;99531.72;;;27.68;46.10
39449;BME280;25151;45.566;9.382;2022-09-01T09:39:19;99536.34;;;27.71;45.54
39449;BME280;25151;45.566;9.382;2022-09-01T09:42:21;99536.63;;;27.73;45.85
39449;BME280;25151;45.566;9.382;2022-09-01T09:45:23;99533.78;;;27.73;45.59
39449;BME280;25151;45.566;9.382;2022-09-01T09:48:29;99524.03;;;27.74;45.90
39449;BME280;25151;45.566;9.382;2022-09-01T09:51:32;99520.13;;;27.71;45.92
39449;BME280;25151;45.566;9.382;2022-09-01T09:54:38;99519.16;;;27.75;46.01
39449;BME280;25151;45.566;9.382;2022-09-01T09:57:39;99511.13;;;27.73;45.85
39449;BME280;25151;45.566;9.382;2022-09-01T10:00:59;99507.03;;;27.74;45.73
39449;BME280;25151;45.566;9.382;2022-09-01T10:04:01;99515.03;;;27.76;45.74
39449;BME280;25151;45.566;9.382;2022-09-01T10:07:23;99507.09;;;27.80;45.87
39449;BME280;25151;45.566;9.382;2022-09-01T10:10:38;99503.19;;;27.77;45.80
39449;BME280;25151;45.566;9.382;2022-09-01T10:13:39;99499.59;;;27.77;45.84
39449;BME280;25151;45.566;9.382;2022-09-01T10:16:40;99501.13;;;27.78;45.91
39449;BME280;25151;45.566;9.382;2022-09-01T10:19:47;99496.00;;;27.76;45.65
39449;BME280;25151;45.566;9.382;2022-09-01T10:22:49;99486.47;;;27.79;45.60
39449;BME280;25151;45.566;9.382;2022-09-01T10:25:51;99483.13;;;27.81;45.67
39449;BME280;25151;45.566;9.382;2022-09-01T10:29:06;99472.28;;;27.74;46.00
39449;BME280;25151;45.566;9.382;2022-09-01T10:32:14;99485.34;;;27.71;46.20
39449;BME280;25151;45.566;9.382;2022-09-01T10:35:20;99477.94;;;27.74;45.92
39449;BME280;25151;45.566;9.382;2022-09-01T10:38:26;99469.41;;;27.68;45.89
39449;BME280;25151;45.566;9.382;2022-09-01T10:41:48;99479.19;;;27.73;45.66
39449;BME280;25151;45.566;9.382;2022-09-01T10:44:57;99480.97;;;27.70;45.58
39449;BME280;25151;45.566;9.382;2022-09-01T10:54:51;99487.41;;;27.65;45.31
39449;BME280;25151;45.566;9.382;2022-09-01T10:58:23;99500.28;;;27.66;45.16
39449;BME280;25151;45.566;9.382;2022-09-01T11:02:04;99506.47;;;27.70;45.00
39449;BME280;25151;45.566;9.382;2022-09-01T11:08:41;99507.47;;;27.67;44.76
39449;BME280;25151;45.566;9.382;2022-09-01T11:18:27;99488.06;;;27.91;44.86
39449;BME280;25151;45.566;9.382;2022-09-01T11:21:30;99491.44;;;27.96;45.18
39449;BME280;25151;45.566;9.382;2022-09-01T11:37:15;99481.19;;;28.09;45.84
39449;BME280;25151;45.566;9.382;2022-09-01T11:40:25;99479.63;;;28.14;46.07
39449;BME280;25151;45.566;9.382;2022-09-01T11:43:26;99476.56;;;28.17;46.23
39449;BME280;25151;45.566;9.382;2022-09-01T11:46:32;99478.88;;;28.19;46.35
39449;BME280;25151;45.566;9.382;2022-09-01T11:49:36;99464.97;;;28.21;46.36
39449;BME280;25151;45.566;9.382;2022-09-01T11:52:38;99471.94;;;28.20;46.85
39449;BME280;25151;45.566;9.382;2022-09-01T11:55:48;99471.94;;;28.20;46.95
39449;BME280;25151;45.566;9.382;2022-09-01T11:58:49;99468.34;;;28.19;46.74
39449;BME280;25151;45.566;9.382;2022-09-01T12:01:56;99466.00;;;28.18;46.68
39449;BME280;25151;45.566;9.382;2022-09-01T12:04:57;99463.44;;;28.20;47.00
39449;BME280;25151;45.566;9.382;2022-09-01T12:07:59;99466.53;;;28.22;47.42
39449;BME280;25151;45.566;9.382;2022-09-01T12:11:11;99463.69;;;28.22;47.49
39449;BME280;25151;45.566;9.382;2022-09-01T12:14:19;99458.00;;;28.22;47.37
39449;BME280;25151;45.566;9.382;2022-09-01T12:17:20;99454.94;;;28.20;47.25
39449;BME280;25151;45.566;9.382;2022-09-01T12:23:28;99452.88;;;28.26;47.85
39449;BME280;25151;45.566;9.382;2022-09-01T12:26:28;99453.38;;;28.25;48.14
39449;BME280;25151;45.566;9.382;2022-09-01T12:29:30;99440.00;;;28.25;47.90
39449;BME280;25151;45.566;9.382;2022-09-01T12:32:32;99438.69;;;28.26;48.33
39449;BME280;25151;45.566;9.382;2022-09-01T12:35:33;99447.47;;;28.28;48.21
39449;BME280;25151;45.566;9.382;2022-09-01T12:38:33;99429.69;;;28.28;48.57
39449;BME280;25151;45.566;9.382;2022-09-01T12:41:37;99427.63;;;28.28;48.55
39449;BME280;25151;45.566;9.382;2022-09-01T12:50:53;99433.53;;;28.30;48.84
39449;BME280;25151;45.566;9.382;2022-09-01T12:53:58;99426.34;;;28.29;48.66
39449;BME280;25151;45.566;9.382;2022-09-01T12:56:59;99438.44;;;28.30;48.63
39449;BME280;25151;45.566;9.382;2022-09-01T13:03:14;99437.69;;;28.29;49.11
39449;BME280;25151;45.566;9.382;2022-09-01T13:06:17;99425.81;;;28.31;48.67
39449;BME280;25151;45.566;9.382;2022-09-01T13:09:17;99429.97;;;28.35;48.68
39449;BME280;25151;45.566;9.382;2022-09-01T13:12:20;99433.31;;;28.34;48.96
39449;BME280;25151;45.566;9.382;2022-09-01T13:15:21;99431.00;;;28.32;48.83
39449;BME280;25151;45.566;9.382;2022-09-01T13:18:26;99429.97;;;28.35;49.22
39449;BME280;25151;45.566;9.382;2022-09-01T13:21:28;99433.84;;;28.38;48.81
39449;BME280;25151;45.566;9.382;2022-09-01T13:24:29;99434.63;;;28.38;48.73
39449;BME280;25151;45.566;9.382;2022-09-01T13:27:31;99426.88;;;28.39;49.27
39449;BME280;25151;45.566;9.382;2022-09-01T13:30:32;99411.63;;;28.31;49.41
39449;BME280;25151;45.566;9.382;2022-09-01T13:33:35;99409.06;;;28.33;48.89
39449;BME280;25151;45.566;9.382;2022-09-01T13:36:35;99409.84;;;28.33;49.05
39449;BME280;25151;45.566;9.382;2022-09-01T13:39:36;99416.34;;;28.39;49.28
39449;BME280;25151;45.566;9.382;2022-09-01T13:42:37;99409.63;;;28.37;49.51
39449;BME280;25151;45.566;9.382;2022-09-01T13:45:37;99391.03;;;28.30;49.27
39449;BME280;25151;45.566;9.382;2022-09-01T13:48:39;99410.66;;;28.39;49.42
39449;BME280;25151;45.566;9.382;2022-09-01T13:51:40;99407.84;;;28.39;49.66
39449;BME280;25151;45.566;9.382;2022-09-01T13:54:41;99410.41;;;28.37;49.72
39449;BME280;25151;45.566;9.382;2022-09-01T13:57:43;99410.13;;;28.41;49.90
39449;BME280;25151;45.566;9.382;2022-09-01T14:00:45;99407.84;;;28.39;49.93
39449;BME280;25151;45.566;9.382;2022-09-01T14:03:46;99411.16;;;28.38;49.52
39449;BME280;25151;45.566;9.382;2022-09-01T14:06:48;99407.03;;;28.39;50.07
39449;BME280;25151;45.566;9.382;2022-09-01T14:09:48;99412.22;;;28.40;49.69
39449;BME280;25151;45.566;9.382;2022-09-01T14:12:49;99407.03;;;28.39;49.84
39449;BME280;25151;45.566;9.382;2022-09-01T14:15:51;99408.59;;;28.40;49.54
39449;BME280;25151;45.566;9.382;2022-09-01T14:18:52;99400.59;;;28.38;49.99
39449;BME280;25151;45.566;9.382;2022-09-01T14:21:53;99388.69;;;28.34;49.91
39449;BME280;25151;45.566;9.382;2022-09-01T14:24:54;99403.94;;;28.42;49.61
39449;BME280;25151;45.566;9.382;2022-09-01T14:27:55;99401.09;;;28.42;49.71
39449;BME280;25151;45.566;9.382;2022-09-01T14:30:56;99393.13;;;28.41;50.02
39449;BME280;25151;45.566;9.382;2022-09-01T14:33:57;99393.91;;;28.41;49.57
39449;BME280;25151;45.566;9.382;2022-09-01T14:36:57;99385.16;;;28.39;49.73
39449;BME280;25151;45.566;9.382;2022-09-01T14:39:58;99384.09;;;28.42;49.83
39449;BME280;25151;45.566;9.382;2022-09-01T14:42:59;99392.09;;;28.44;49.73
39449;BME280;25151;45.566;9.382;2022-09-01T14:46:04;99390.03;;;28.45;49.65
39449;BME280;25151;45.566;9.382;2022-09-01T14:49:05;99381.00;;;28.40;49.67
39449;BME280;25151;45.566;9.382;2022-09-01T14:52:08;99385.66;;;28.43;50.23
39449;BME280;25151;45.566;9.382;2022-09-01T14:55:09;99375.34;;;28.40;49.89
39449;BME280;25151;45.566;9.382;2022-09-01T14:58:10;99397.78;;;28.44;50.20
39449;BME280;25151;45.566;9.382;2022-09-01T15:01:13;99397.25;;;28.46;49.95
39449;BME280;25151;45.566;9.382;2022-09-01T15:04:14;99389.28;;;28.44;49.90
39449;BME280;25151;45.566;9.382;2022-09-01T15:07:14;99396.47;;;28.45;50.24
39449;BME280;25151;45.566;9.382;2022-09-01T15:10:17;99392.09;;;28.44;49.88
39449;BME280;25151;45.566;9.382;2022-09-01T15:13:19;99398.03;;;28.46;50.29
39449;BME280;25151;45.566;9.382;2022-09-01T15:16:22;99397.00;;;28.43;50.00
39449;BME280;25151;45.566;9.382;2022-09-01T15:19:23;99400.09;;;28.46;50.20
39449;BME280;25151;45.566;9.382;2022-09-01T15:22:24;99401.38;;;28.45;50.08
39449;BME280;25151;45.566;9.382;2022-09-01T15:25:24;99402.16;;;28.45;50.10
39449;BME280;25151;45.566;9.382;2022-09-01T15:28:25;99393.66;;;28.45;50.35
39449;BME280;25151;45.566;9.382;2022-09-01T15:31:27;99379.47;;;28.45;50.39
39449;BME280;25151;45.566;9.382;2022-09-01T15:34:30;99382.81;;;28.43;50.04
39449;BME280;25151;45.566;9.382;2022-09-01T15:37:31;99393.66;;;28.45;49.87
39449;BME280;25151;45.566;9.382;2022-09-01T15:40:32;99394.16;;;28.43;50.21
39449;BME280;25151;45.566;9.382;2022-09-01T15:43:33;99382.81;;;28.43;50.03
39449;BME280;25151;45.566;9.382;2022-09-01T15:46:36;99388.50;;;28.43;50.11
39449;BME280;25151;45.566;9.382;2022-09-01T15:49:38;99389.75;;;28.42;50.44
39449;BME280;25151;45.566;9.382;2022-09-01T15:52:52;99390.56;;;28.43;50.07
39449;BME280;25151;45.566;9.382;2022-09-01T15:55:53;99391.59;;;28.40;49.91
39449;BME280;25151;45.566;9.382;2022-09-01T15:58:53;99398.03;;;28.40;50.35
39449;BME280;25151;45.566;9.382;2022-09-01T16:01:54;99388.75;;;28.40;49.75
39449;BME280;25151;45.566;9.382;2022-09-01T16:04:55;99389.53;;;28.40;50.21
39449;BME280;25151;45.566;9.382;2022-09-01T16:07:57;99396.25;;;28.43;49.85
39449;BME280;25151;45.566;9.382;2022-09-01T16:10:58;99390.81;;;28.39;49.80
39449;BME280;25151;45.566;9.382;2022-09-01T16:13:59;99403.69;;;28.40;50.01
39449;BME280;25151;45.566;9.382;2022-09-01T16:17:16;99403.69;;;28.40;50.17
39449;BME280;25151;45.566;9.382;2022-09-01T16:20:26;99404.72;;;28.37;49.91
39449;BME280;25151;45.566;9.382;2022-09-01T16:23:38;99409.38;;;28.40;50.27
39449;BME280;25151;45.566;9.382;2022-09-01T16:26:43;99407.03;;;28.39;49.88
