sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:00:45;4.13;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:03:17;2.60;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:05:47;3.35;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:08:15;4.15;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:10:41;3.67;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:13:07;4.15;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:15:33;3.03;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:18:00;3.53;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:20:26;3.28;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:22:52;5.18;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:25:19;3.05;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:27:46;4.57;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:30:13;4.10;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:32:39;3.17;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:35:10;3.97;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:37:41;3.72;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:40:07;5.03;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:42:35;4.40;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:45:04;4.03;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:47:31;4.45;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:49:57;6.07;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:52:28;3.88;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:55:03;2.95;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T00:57:35;4.47;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:00:38;5.55;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:02:56;3.22;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:05:26;2.97;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:07:57;3.55;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:10:25;3.20;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:12:56;3.78;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:15:26;2.65;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:17:53;5.20;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:20:20;8.70;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:23:23;4.03;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:26:09;3.30;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:28:37;3.97;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:31:07;7.22;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:33:47;2.33;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:36:19;3.35;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:38:51;2.83;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:41:18;4.32;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:43:44;3.25;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:46:12;4.25;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:48:39;3.65;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:51:07;4.22;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:53:34;3.15;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:56:01;2.67;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T01:58:27;5.15;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:00:54;4.47;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:03:22;2.90;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:05:51;2.80;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:08:18;4.43;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:10:48;3.28;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:13:16;3.50;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:15:49;3.15;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:20:52;3.42;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:23:20;2.78;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:25:52;3.35;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:28:20;2.08;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:30:48;3.03;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:33:19;2.73;;;1.97;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:35:46;3.88;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:38:14;2.75;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:40:44;2.15;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:43:11;3.35;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:45:40;2.80;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:48:08;3.20;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:50:35;2.22;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:53:02;4.72;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:55:34;3.33;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T02:58:00;3.28;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:00:26;3.40;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:02:58;2.97;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:05:27;2.63;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:07:58;2.17;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:10:27;4.27;;;1.93;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:13:04;4.95;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:15:32;2.78;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:18:00;3.33;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:20:28;2.75;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:22:57;3.97;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:25:23;2.65;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:27:52;4.10;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:30:19;3.03;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:32:45;2.15;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:35:12;3.20;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:37:38;2.50;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:40:08;2.35;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:42:36;2.95;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:45:03;2.97;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:47:36;2.72;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:50:05;4.05;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:52:42;3.40;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:55:09;3.20;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T03:57:34;2.15;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:00:06;4.05;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:02:47;3.45;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:05:22;3.15;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:07:53;3.55;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:10:21;4.65;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:12:47;3.67;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:15:14;3.05;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:17:44;3.85;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:20:34;3.35;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:23:15;3.90;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:25:50;2.85;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:28:22;2.28;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:30:51;4.53;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:33:20;3.75;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:35:48;4.35;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:38:15;2.47;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:40:42;2.58;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:43:08;2.85;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:45:35;4.90;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:48:02;3.55;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:50:29;2.72;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:52:59;3.88;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:55:27;4.32;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T04:57:54;2.80;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:00:24;14.93;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:03:00;20.10;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:05:47;15.20;;;3.72;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:08:17;11.23;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:10:45;11.20;;;3.93;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:13:18;12.05;;;3.78;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:15:46;9.50;;;3.72;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:18:24;11.90;;;3.72;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:20:52;8.52;;;3.78;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:23:19;8.23;;;3.38;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:25:46;8.80;;;3.33;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:28:14;7.30;;;3.38;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:30:43;8.35;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:33:11;8.00;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:35:58;6.90;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:38:26;8.40;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:40:59;6.50;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:43:28;8.10;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:45:55;4.78;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:48:22;3.55;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:50:49;5.15;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:53:20;6.65;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:55:49;6.97;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T05:58:21;6.03;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:00:50;8.45;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:03:18;4.10;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:05:46;4.35;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:08:17;5.72;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:10:45;6.05;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:13:12;8.52;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:15:40;5.28;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:18:07;4.20;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:20:38;6.45;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:23:07;4.20;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:25:42;4.30;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:28:14;8.82;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:30:42;5.82;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:33:10;7.32;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:35:38;4.75;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:38:06;5.20;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:40:34;7.05;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:43:03;6.10;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:45:32;5.97;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:48:19;5.47;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:50:46;3.88;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:53:12;5.97;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:55:41;7.47;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T06:58:08;5.60;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:00:39;5.22;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:03:11;3.90;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:05:39;3.60;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:08:07;5.78;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:10:38;5.95;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:13:10;5.72;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:15:45;5.30;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:18:14;3.88;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:20:45;5.73;;;2.57;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:23:13;6.30;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:25:41;4.35;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:28:09;5.38;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:30:41;4.05;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:33:10;6.45;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:35:37;7.75;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:38:04;5.28;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:40:32;6.82;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:43:03;8.88;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:45:33;7.57;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:48:06;10.45;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:50:33;3.55;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:53:05;4.95;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:55:32;5.55;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T07:57:58;5.18;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:00:24;8.98;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:02:52;6.43;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:05:18;5.82;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:07:50;6.40;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:10:16;5.20;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:12:42;5.25;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:15:08;7.95;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:17:36;3.65;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:20:03;5.63;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:22:33;5.05;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:25:02;5.05;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:27:33;7.75;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:30:10;3.72;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:33:01;6.53;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:35:27;5.63;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:37:54;6.25;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:40:20;4.30;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:45:50;5.40;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:48:21;4.70;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:54:00;5.43;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:56:55;5.18;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T08:59:25;5.43;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:04:36;5.22;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:09:40;4.65;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:15:26;6.85;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:18:16;4.22;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:21:16;5.13;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:23:47;3.95;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:26:20;3.75;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:28:47;5.00;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:31:31;5.43;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:34:50;5.35;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:42:34;4.05;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:45:12;3.80;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:47:49;4.70;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:52:41;3.75;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:55:27;4.90;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T09:57:57;2.92;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:00:30;5.50;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:03:08;4.32;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:08:04;2.13;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:10:52;2.63;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:13:20;4.47;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:15:48;3.45;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:18:17;3.90;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:20:52;3.78;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:23:27;2.85;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:25:55;4.18;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:28:28;2.53;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:30:58;4.28;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:33:26;3.45;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:35:52;5.05;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:38:28;4.30;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:40:55;4.40;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:48:34;3.30;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T10:53:40;3.50;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:06:43;4.57;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:14:34;3.17;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:17:32;3.20;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:20:05;5.50;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:35:44;4.53;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:38:12;3.55;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:40:40;2.63;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:43:11;2.70;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:45:43;3.08;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:48:22;2.53;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:50:57;3.28;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:53:25;2.88;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T11:55:52;2.35;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:00:55;2.72;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:03:28;3.10;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:05:55;2.25;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:08:27;2.70;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:11:40;4.28;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:16:28;3.08;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:18:57;5.57;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:23:49;2.80;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:26:33;2.92;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:28:59;2.63;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:31:25;2.38;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:33:52;2.65;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:36:24;4.00;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:42:03;2.30;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:44:33;1.98;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:47:01;2.38;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:49:44;2.50;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T12:54:45;2.33;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:00:12;2.92;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:05:37;2.15;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:08:08;3.13;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:10:38;2.85;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:13:07;2.78;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:15:34;1.52;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:18:04;2.72;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:20:30;1.80;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:22:56;1.73;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:25:23;2.40;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:27:51;2.42;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:30:20;3.38;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:32:47;2.20;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:35:15;5.68;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:40:12;7.22;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:42:41;4.45;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:45:08;3.50;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:47:40;3.33;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:50:07;2.08;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:52:35;2.17;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:55:03;2.92;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:57:30;4.70;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T13:59:57;2.67;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:02:23;3.25;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:04:50;2.90;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:07:16;3.17;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:09:43;1.88;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:12:09;1.80;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:14:36;2.85;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:19:59;2.70;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2022-09-01T14:22:25;4.18;;;1.73;;
