sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:00:43;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:03:06;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:05:31;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:07:56;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:10:21;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:12:46;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:15:12;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:17:36;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:20:02;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:22:26;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:24:52;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:27:17;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:29:42;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:32:07;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:34:32;4;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:36:57;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:39:22;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:41:47;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:44:13;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:46:39;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:49:04;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:51:28;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:53:53;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:56:18;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T00:58:43;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:01:08;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:03:33;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:05:59;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:08:24;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:10:48;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:13:14;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:15:39;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:18:03;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:20:28;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:22:55;2;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:25:19;2;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:27:44;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:30:10;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:32:34;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:34:59;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:37:24;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:39:49;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:42:14;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:44:39;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:47:05;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:49:30;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:51:54;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:54:20;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:56:45;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T01:59:10;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:01:35;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:04:00;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:06:26;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:08:51;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:11:15;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:13:40;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:16:06;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:18:31;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:20:56;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:23:21;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:25:46;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:28:11;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:30:36;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:33:01;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:35:26;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:37:51;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:40:16;4;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:42:41;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:45:07;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:47:31;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:49:57;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:52:22;2;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:54:47;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:57:12;6;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T02:59:37;7;7;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:02:03;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:04:28;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:06:53;7;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:09:18;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:11:44;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:14:08;6;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:16:34;7;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:18:58;7;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:21:24;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:23:49;8;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:26:14;6;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:28:39;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:31:04;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:33:29;8;7;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:35:55;8;8;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:38:21;7;7;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:40:46;7;7;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:43:10;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:45:36;7;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:48:01;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:50:26;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:52:52;4;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:55:16;5;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T03:57:41;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:00:06;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:02:31;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:04:56;4;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:07:21;4;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:09:46;5;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:12:11;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:14:37;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:17:02;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:19:27;4;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:21:53;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:24:17;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:26:43;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:29:08;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:31:34;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:33:58;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:36:24;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:38:49;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:41:13;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:43:38;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:46:03;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:48:29;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:50:54;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:53:19;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:55:44;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T04:58:09;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:00:34;6;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:03:00;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:05:24;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:07:49;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:10:15;5;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:12:40;5;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:15:05;6;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:17:31;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:19:56;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:22:22;6;6;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:24:47;5;5;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:27:12;5;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:29:37;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:32:02;4;4;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:34:27;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:36:53;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:39:18;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:41:43;4;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:44:08;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:46:34;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:48:58;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:51:24;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:53:49;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:56:14;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T05:58:39;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:01:04;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:03:29;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:05:54;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:08:20;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:10:44;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:13:09;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:15:35;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:17:59;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:20:24;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:22:50;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:25:16;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:27:42;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:30:08;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:32:33;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:34:59;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:37:25;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:39:51;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:42:17;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:44:43;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:47:08;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:49:34;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:52:00;2;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:54:26;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:56:52;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T06:59:18;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:01:43;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:04:09;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:06:35;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:09:01;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:11:27;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:13:54;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:16:18;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:18:44;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:21:10;2;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:23:35;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:26:04;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:28:27;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:30:53;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:33:19;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:35:45;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:38:10;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:40:36;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:43:02;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:45:27;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:47:53;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:50:19;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:52:45;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:55:11;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T07:57:36;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:00:03;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:02:28;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:04:54;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:07:19;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:09:45;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:12:11;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:14:36;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:17:02;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:19:28;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:21:54;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:24:19;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:26:45;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:29:11;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:31:37;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:34:02;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:36:28;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:38:54;2;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:41:23;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:43:49;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:46:11;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:48:37;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:51:04;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:53:30;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:55:55;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T08:58:19;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:00:46;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:03:14;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:05:41;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:08:07;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:10:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:12:57;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:15:21;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:17:46;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:20:11;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:22:36;2;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:25:03;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:27:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:29:54;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:32:20;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:34:45;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:37:19;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:39:36;3;3;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:42:04;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:44:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:46:54;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:49:20;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:51:46;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:54:12;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:56:37;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T09:59:02;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:01:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:03:54;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:08:45;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:11:11;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:13:36;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:16:03;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:18:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:20:55;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:23:19;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:25:45;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:28:12;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:30:38;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:33:02;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:35:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:37:54;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:42:46;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:45:17;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:47:36;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:50:03;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:54:55;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:57:24;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T10:59:45;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:02:12;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:07:02;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:09:29;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:12:00;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:14:19;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:19:16;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:21:37;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:28:54;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:31:26;2;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:33:49;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:36:12;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:38:41;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:41:03;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:43:28;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:45:57;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:48:20;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:50:45;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:53:12;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:55:38;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T11:58:03;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:00:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:02:54;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:05:25;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:07:46;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:10:12;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:12:38;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:15:04;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:17:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:19:54;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:22:21;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:24:47;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:27:12;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:29:37;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:32:03;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:34:37;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:37:02;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:39:21;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:41:49;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:46:40;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:51:29;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:53:56;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:56:24;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T12:58:48;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:03:38;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:06:04;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:08:30;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:10:57;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:13:22;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:15:48;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:18:13;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:20:38;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:23:04;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:25:30;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:27:56;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:30:22;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:32:48;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:35:14;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:37:39;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:40:05;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:42:30;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:44:56;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:47:22;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:49:48;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:52:13;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:54:39;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:57:05;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T13:59:31;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:01:56;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:04:22;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:06:48;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:09:14;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:11:40;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:14:05;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:16:31;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:18:57;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:21:22;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:23:48;1;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:26:15;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:28:41;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:31:07;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:33:31;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:35:57;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:38:23;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:40:49;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:43:14;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:45:41;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:48:06;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:50:32;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:52:58;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:55:25;0;0;
73517;PMS5003;61766;60.318;25.044;2022-09-01T14:57:49;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T15:00:15;2;2;
73517;PMS5003;61766;60.318;25.044;2022-09-01T15:02:41;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T15:05:07;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T15:07:32;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T15:09:58;1;1;
73517;PMS5003;61766;60.318;25.044;2022-09-01T15:12:24;1;1;
