sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-09-01T00:00:39;5.426793;;5.426793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:03:04;5.6208014;;5.6208014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:05:29;5.229482;;5.229482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:07:56;5.229482;;5.229482;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:12:46;5.708579;;5.708579;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:17:34;5.6050396;;5.6050396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:19:59;5.6050396;;5.6050396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:22:24;6.204866;;6.204866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:24:49;5.7016554;;5.7016554;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:27:14;5.9221306;;5.9221306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:29:39;5.766468;;5.766468;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:32:04;5.766468;;5.766468;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:34:29;4.85579;;4.8350906;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:36:54;5.2793436;;5.2793436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:39:18;5.718444;;5.718444;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:41:44;5.538031;;5.430599;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:44:10;5.538031;;5.430599;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:46:35;5.5053587;;5.5053587;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:49:00;5.440351;;5.440351;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:51:23;5.585552;;5.585552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:53:48;6.189465;;6.189465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:56:14;6.189465;;6.189465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T00:58:39;5.6386204;;5.6386204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:01:04;6.6386814;;6.6386814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:03:29;4.7473536;;4.7473536;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:05:54;5.9665027;;5.9665027;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:08:19;5.232811;;5.232811;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:10:43;5.232811;;5.232811;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:13:09;6.2062097;;6.2062097;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:15:34;6.34006;;6.34006;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:17:59;5.872211;;5.872211;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:20:25;5.938779;;5.938779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:22:50;5.938779;;5.938779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:22:55;5.938779;;5.938779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:25:14;6.193316;;6.193316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:27:39;5.75447;;5.75447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:30:04;6.786835;;6.786835;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:32:31;5.9225507;;5.9225507;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:35:01;5.9225507;;5.9225507;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:37:21;5.691988;;5.6270413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:39:45;5.672778;;5.672778;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:42:16;7.0050163;;7.0050163;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:44:34;7.304486;;7.304486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:46:58;7.304486;;7.304486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:49:24;7.6871505;;7.6856475;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:51:50;7.2846475;;7.2846475;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:54:14;7.016993;;6.982498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:56:39;7.7707973;;7.7448063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T01:59:04;7.7707973;;7.7448063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:01:29;7.154896;;7.154896;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:03:54;7.074256;;7.074256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:06:19;7.5255003;;7.5255003;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:08:44;7.2801747;;7.2801747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:11:09;7.2801747;;7.2801747;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:13:34;6.7423615;;6.7423615;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:15:59;7.780364;;7.7535686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:18:25;7.2742443;;7.27192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:20:49;7.4096913;;7.4096913;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:23:13;7.4096913;;7.4096913;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:25:42;6.4441166;;6.4441166;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:28:04;6.792819;;6.792819;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:30:29;6.726234;;6.726234;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:32:53;5.927615;;5.927615;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:35:19;5.927615;;5.927615;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:37:44;5.960649;;5.960649;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:40:09;6.72267;;6.72267;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:42:39;6.2513347;;6.2513347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:44:59;6.1648903;;6.1648903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:47:24;5.8578224;;5.8578224;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:49:48;5.8578224;;5.8578224;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:52:14;6.55529;;6.55529;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:54:39;6.6584244;;6.6584244;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:57:04;5.9006715;;5.9006715;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T02:59:29;6.1383047;;6.1383047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:01:54;6.1383047;;6.1383047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:04:19;5.739503;;5.739503;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:06:44;5.8916364;;5.8916364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:09:10;6.6405287;;6.6405287;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:11:35;6.2847023;;6.2847023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:13:59;6.2847023;;6.2847023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:16:33;6.128044;;6.128044;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:18:49;6.4269757;;6.4269757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:21:15;7.0506816;;7.0506816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:23:39;6.0284505;;6.0284505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:26:06;6.0284505;;6.0284505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:28:29;6.4750266;;6.4750266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:30:55;6.399487;;6.399487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:33:19;7.33459;;7.33459;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:35:44;7.035928;;7.035928;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:38:09;7.035928;;7.035928;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:40:34;7.507074;;7.507074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:42:59;7.232107;;7.229313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:45:24;7.2575707;;7.247953;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:47:48;7.399645;;7.399645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:50:15;7.399645;;7.399645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:52:39;6.5793543;;6.5793543;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:55:04;6.826848;;6.826848;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:57:28;6.9599833;;6.9599833;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T03:59:54;7.0372696;;7.0372696;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:02:18;7.0372696;;7.0372696;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:04:43;6.646932;;6.646932;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:07:09;6.8987145;;6.8987145;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:09:34;6.9594617;;6.9594617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:11:58;7.6052055;;7.6052055;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:14:23;7.412535;;7.412535;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:16:49;7.412535;;7.412535;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:19:15;7.5340123;;7.5340123;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:21:39;7.3159537;;7.3159537;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:24:04;8.351622;;8.351622;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:26:28;7.744551;;7.744551;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:28:53;7.744551;;7.744551;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:31:20;8.239804;;8.239804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:33:44;7.3472033;;7.3472033;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:36:12;8.172724;;8.172724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:38:33;7.9532166;;7.9532166;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:41:02;7.9532166;;7.9532166;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:43:24;7.8970985;;7.8970985;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:45:49;7.8519244;;7.8519244;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:48:14;8.244404;;8.244404;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:50:39;7.5695252;;7.5695252;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:53:10;7.5695252;;7.5695252;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T04:58:00;8.671737;;8.671737;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:00:19;8.43869;;8.43869;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:02:43;7.2108016;;7.2108016;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:05:11;7.2108016;;7.2108016;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:07:34;7.6452894;;7.6452894;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:09:58;8.055547;;8.055547;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:12:23;8.360992;;8.360992;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:14:48;8.421578;;8.421578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:17:13;8.421578;;8.421578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:19:39;8.42849;;8.42849;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:22:04;8.248251;;8.248251;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:24:29;9.277854;;9.277854;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:26:54;8.756469;;8.756469;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:29:18;8.756469;;8.756469;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:31:44;8.955522;;8.955522;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:34:09;8.189079;;8.189079;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:36:34;8.805106;;8.805106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:38:59;9.744633;;9.744633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:41:23;9.744633;;9.744633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:43:49;8.595952;;8.595952;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:46:14;9.082203;;9.082203;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:48:38;9.053865;;9.053865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:51:04;9.05813;;9.05813;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:53:28;8.153105;;8.153105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:55:53;8.153105;;8.153105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T05:58:18;9.085981;;8.912933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:00:44;9.343391;;9.343391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:03:08;8.753654;;8.753654;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:05:34;9.004837;;9.004837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:07:58;9.004837;;9.004837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:10:23;8.413869;;8.413869;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:12:48;8.74959;;8.74959;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:15:13;8.242911;;8.242911;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:17:38;8.470637;;8.470637;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:20:04;8.470637;;8.470637;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:22:28;8.360627;;8.360627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:24:54;8.502704;;8.502704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:27:19;8.318979;;8.318979;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:29:43;8.754954;;8.754954;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:32:09;8.754954;;8.754954;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:34:34;8.9285965;;8.9285965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:36:58;9.671868;;9.671868;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:39:23;7.8318605;;7.8318605;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:41:49;8.175871;;8.175871;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:44:14;8.175871;;8.175871;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:46:38;9.36689;;9.338709;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:49:03;9.480217;;9.480208;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:51:28;8.661161;;8.661161;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:53:53;7.490039;;7.490039;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:56:18;7.490039;;7.490039;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T06:58:44;8.164235;;8.164235;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:01:09;8.334801;;8.334801;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:03:34;8.735259;;8.735259;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:05:58;9.073468;;9.073468;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:08:24;9.073468;;9.073468;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:10:49;8.718346;;8.718346;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:13:14;8.470307;;8.4695215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:15:39;8.960446;;8.960446;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:18:04;9.094318;;9.094318;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:20:29;8.735494;;8.735494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:22:54;8.735494;;8.735494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:25:18;8.572173;;8.572173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:27:43;8.550884;;8.550884;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:30:09;9.323377;;9.323377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:32:34;10.495395;;10.495395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:34:58;10.495395;;10.495395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:37:24;9.323783;;9.323783;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:39:49;8.480684;;8.480684;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:42:15;8.677305;;8.677305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:44:38;8.046264;;8.046264;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:47:03;8.046264;;8.046264;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:49:28;8.604787;;8.604787;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:51:53;8.949598;;8.949598;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:54:19;8.628158;;8.628158;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:56:43;8.853357;;8.853357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T07:59:08;8.853357;;8.853357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:01:33;8.639602;;8.639602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:03:59;8.71741;;8.71741;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:06:24;7.9831934;;7.9831934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:08:49;8.910439;;8.910439;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:11:15;8.910439;;8.910439;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:13:38;8.385841;;8.385841;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:16:03;8.123121;;8.123121;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:18:28;9.221717;;9.221717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:20:53;8.301316;;8.301316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:23:18;8.301316;;8.301316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:25:45;8.691893;;8.691893;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:28:09;8.407577;;8.407577;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:30:34;8.554045;;8.554045;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:32:59;9.471856;;9.471856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:35:23;9.471856;;9.471856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:37:48;9.127731;;9.127731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:40:15;8.214416;;8.214416;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:42:43;8.662825;;8.662825;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:42:49;8.662825;;8.662825;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:45:06;8.209932;;8.209932;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:45:11;8.209932;;8.209932;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:47:28;8.634477;;8.456724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:49:53;8.634477;;8.456724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:52:21;8.203113;;8.203113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:54:44;8.308336;;8.308336;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:57:10;10.245591;;10.245591;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T08:59:33;8.737734;;8.737734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:02:00;8.737734;;8.737734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:04:27;8.866663;;8.866663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:04:36;8.866663;;8.866663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:06:50;9.318486;;9.318486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:09:13;8.920373;;8.920373;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:11:41;9.581572;;9.581572;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:14:05;9.581572;;9.581572;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:16:29;9.223366;;9.223366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:18:54;7.8888125;;7.8888125;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:21:20;8.596831;;8.596831;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:23:44;9.135983;;9.135983;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:26:08;9.135983;;9.135983;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:28:34;9.280649;;9.280649;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:31:27;9.518661;;9.518661;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:33:32;10.23235;;10.23235;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:35:49;9.72209;;9.72209;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:38:15;9.72209;;9.72209;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:40:38;10.032061;;10.032061;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:40:54;10.032061;;10.032061;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:43:05;8.872413;;8.872413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:45:29;10.07667;;10.07667;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:47:54;9.342443;;9.342443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:50:21;9.342443;;9.342443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:52:43;8.693833;;8.693833;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:55:18;8.845237;;8.845237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T09:57:37;8.535088;;8.535088;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:00:00;9.117129;;9.117129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:02:25;9.117129;;9.117129;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:04:48;8.631704;;8.631704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:07:23;9.379217;;9.379217;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:09:38;8.945874;;8.945874;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:12:04;9.448434;;9.448434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:14:30;9.448434;;9.448434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:16:55;8.273204;;8.273204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:19:18;8.246969;;8.246969;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:21:44;9.14893;;9.14893;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:24:12;8.548982;;8.548982;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:26:34;9.451645;;9.451645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:28:59;9.451645;;9.451645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:31:23;8.456859;;8.456859;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:33:48;8.2895;;8.2895;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:36:13;9.05167;;9.05167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:38:38;8.750967;;8.750967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:41:03;8.750967;;8.750967;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:43:32;9.081619;;9.081619;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:45:53;9.260581;;9.260581;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:48:21;8.802075;;8.802075;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:50:43;8.5106;;8.5106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:53:08;8.5106;;8.5106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:55:36;8.389998;;8.389998;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T10:58:01;8.302274;;8.302274;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-01T11:00:44;9.852074;;9.852074;;;;;;;
