sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2022-09-01T16:53:54;24;20;13
74430;PMS7003;62863;52.062;23.764;2022-09-01T16:58:52;53;41;25
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:03:17;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:08:07;0;0;0
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:13:48;0.2;0.2;0
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:18:37;1;0.6;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:23:34;1.8;1.4;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:28:29;1.5;1;0.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:33:38;2.8;1.6;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:38:29;4.8;3.8;2.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:43:03;5.8;4.8;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:48:49;6;4.8;3.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:53:14;5;4.4;3.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T17:58:05;3.6;3.2;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:03:50;4.4;3;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:08:39;3.2;2.2;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:13:48;4;2.6;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:18:37;3.6;2.2;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:23:36;3.6;3;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:28:45;4.8;2.5;2
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:33:07;4.2;3;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:38:37;3.4;2.8;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:43:28;3.4;2.4;1.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:48:30;4.8;3.4;2.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:53:59;6.6;4.4;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T18:59:31;8;6;4.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:03:47;7.4;5.6;4.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:08:51;6.4;5.4;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:14:30;11.8;9.4;6.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:18:41;5.2;4.4;3
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:23:52;3;3;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:28:52;2.5;1.8;1.3
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:33:10;1.2;1;0.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:38:02;2;1.2;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:43:47;1.4;0.4;0.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:48:20;1.4;1;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:54:18;2.4;1;0.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T19:58:41;1.4;1.4;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:03:38;2;1.4;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:08:25;1.6;1.6;0.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:13:57;3;2;2
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:19:53;2.4;2.2;1.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:23:03;2.2;1.6;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:28:18;2;1.6;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:33:49;1.5;1.3;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:38:35;2.6;1.8;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:43:47;1.6;1.6;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:48:24;2.4;1.8;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:53:50;3.4;2.8;2
74430;PMS7003;62863;52.062;23.764;2022-09-01T20:58:36;3.2;2.6;2
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:03:04;3.8;3;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:08:27;4.4;3;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:19:20;3.6;2.4;2.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:23:11;3.8;2.8;2
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:28:25;2.6;2.4;1.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:33:45;2.5;2;1.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:38:33;2.6;2;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:43:02;2.2;1.8;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:48:35;1.8;1.8;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:53:31;3;1.8;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T21:58:47;3.4;2.6;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:03:01;3;2;1.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:08:23;1.5;1.5;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:13:01;2.2;2.2;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:18:33;3.8;2;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:23:11;2;1.6;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:28:31;1.6;1.6;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:33:43;3;2.2;2
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:38:31;2.6;1.4;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:43:29;3.4;2.4;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:48:41;3;2.6;1.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:53:13;3.2;2;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T22:58:11;3.8;2.4;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:03:19;5.4;4.8;3.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:08:39;7.3;6.8;5
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:13:41;7.6;6.4;4.8
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:18:22;3.6;3;2.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:23:39;2;2;1.6
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:28:33;2.6;2.4;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:33:09;1.8;1.4;1
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:38:20;2.4;2;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:43:01;2.8;1.8;1.4
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:48:01;5;3.8;3.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:53:10;6;5.2;4.2
74430;PMS7003;62863;52.062;23.764;2022-09-01T23:58:24;5.2;4.6;3.6
