sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-09-01T04:23:30;48.51;41.23;70.85;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:29:18;45.74;40.69;52.99;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:34:46;45.73;41.81;53.39;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:37:17;45.91;41.95;51.63;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:39:53;46.05;41.55;54.19;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:42:42;47.49;42.98;61.11;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:45:09;46.19;43.13;52.67;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:47:35;46.25;43.35;49.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:50:02;46.70;43.39;52.02;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:52:28;46.36;42.60;52.95;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:54:56;46.03;42.77;54.18;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:57:22;46.02;42.38;55.12;;
72736;Laerm;60856;53.238;10.448;2022-09-01T04:59:47;46.05;42.55;51.07;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:02:18;45.43;41.60;50.03;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:05:09;44.80;41.32;51.74;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:07:39;45.42;42.53;54.23;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:10:20;46.00;43.80;52.67;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:12:47;52.92;44.17;66.62;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:21:57;47.12;45.63;48.52;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:24:23;47.36;45.11;49.87;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:26:54;47.67;45.52;51.96;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:29:20;47.99;45.61;51.72;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:31:46;48.31;46.06;52.45;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:36:47;49.52;47.27;54.25;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:39:14;49.84;47.88;54.71;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:42:00;50.23;47.70;55.02;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:44:25;50.52;48.57;55.59;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:46:51;50.77;49.04;55.59;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:49:17;51.07;48.75;56.49;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:51:43;51.17;49.03;57.92;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:54:09;51.21;49.42;59.34;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:56:36;51.28;49.34;56.54;;
72736;Laerm;60856;53.238;10.448;2022-09-01T05:59:06;51.49;49.33;55.91;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:01:32;51.52;49.62;56.08;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:03:58;51.72;49.66;57.94;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:06:25;51.85;49.54;58.33;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:08:51;52.03;49.10;57.58;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:11:17;59.60;-50.10;74.92;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:13:43;57.22;-47.54;70.55;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:16:11;55.00;-69.69;72.01;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:18:38;51.10;-97.68;66.55;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:21:04;52.06;-84.25;67.36;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:23:32;64.85;-215.28;96.98;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:25:58;61.65;-303.20;96.18;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:28:23;41.98;-334.33;61.13;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:30:49;40.24;-331.32;63.55;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:33:15;52.62;-139.67;64.05;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:35:41;52.83;50.92;57.37;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:38:08;52.67;50.93;56.07;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:40:34;52.53;50.72;55.83;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:43:03;52.43;50.55;56.50;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:45:32;52.33;50.33;55.33;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:47:58;52.18;50.31;56.62;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:50:24;51.91;49.91;56.03;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:52:51;51.83;50.09;56.08;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:55:35;51.66;49.52;55.86;;
72736;Laerm;60856;53.238;10.448;2022-09-01T06:58:02;51.50;49.45;55.16;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:00:29;51.44;49.47;56.27;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:02:55;51.47;49.64;55.69;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:05:20;51.47;49.57;57.03;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:07:53;51.13;45.28;56.63;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:10:23;50.87;45.76;59.36;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:12:49;47.56;36.29;56.50;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:15:14;41.48;36.04;60.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:17:41;40.29;36.23;47.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:20:07;40.92;36.12;59.89;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:22:35;45.01;35.65;75.42;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:25:00;66.43;36.25;90.11;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:27:26;71.35;36.57;90.54;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:29:52;70.09;36.80;89.79;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:32:20;55.03;36.38;83.20;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:34:45;53.16;37.49;80.39;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:37:10;68.63;57.11;81.05;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:39:37;57.76;35.28;78.36;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:42:06;40.39;35.98;61.12;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:44:36;39.13;35.88;51.04;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:47:02;39.83;35.46;49.55;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:49:28;40.74;37.46;55.18;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:51:53;42.14;36.19;70.07;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:54:19;42.45;36.68;65.13;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:56:47;42.11;35.28;69.22;;
72736;Laerm;60856;53.238;10.448;2022-09-01T07:59:14;42.68;36.29;67.42;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:01:39;45.09;36.99;74.91;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:04:06;44.89;36.90;64.01;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:06:32;48.31;37.40;76.67;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:08:58;41.58;37.02;57.64;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:11:29;43.82;36.96;59.24;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:13:54;41.75;37.79;53.37;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:16:22;44.22;38.11;62.19;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:18:48;47.19;36.63;70.61;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:21:13;49.43;37.57;74.24;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:23:39;44.07;37.53;65.08;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:26:08;45.36;39.03;65.41;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:28:34;47.72;36.28;71.66;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:31:04;47.33;37.70;72.40;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:33:29;48.01;37.89;75.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:35:58;44.10;37.16;68.13;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:38:23;43.68;37.90;67.91;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:40:50;51.54;36.14;71.59;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:46:05;43.18;35.22;63.31;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:48:35;41.81;35.19;69.52;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:51:11;55.25;36.12;77.25;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:53:45;69.59;35.24;79.91;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:56:11;47.19;35.76;57.79;;
72736;Laerm;60856;53.238;10.448;2022-09-01T08:58:37;41.12;36.14;54.95;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:01:06;39.17;35.97;48.20;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:06:30;79.22;38.35;91.53;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:09:06;66.52;56.50;84.19;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:14:13;63.78;37.53;86.92;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:16:49;43.56;36.26;67.39;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:21:48;55.31;36.97;82.65;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:27:14;44.64;36.33;68.41;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:29:40;58.72;36.86;64.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:32:08;59.05;36.88;72.67;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:34:38;45.70;36.79;68.66;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:39:44;48.96;36.14;74.12;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:42:22;43.33;36.18;66.00;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:44:48;55.41;35.77;86.52;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:47:36;45.42;36.36;68.54;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:50:19;43.75;36.22;67.44;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:52:45;41.22;35.80;56.83;;
72736;Laerm;60856;53.238;10.448;2022-09-01T09:57:45;40.11;35.31;49.27;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:00:18;43.47;35.38;70.97;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:02:44;50.11;37.12;77.45;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:05:33;57.41;37.99;88.09;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:07:58;53.39;37.10;84.36;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:12:52;45.50;36.12;71.98;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:15:19;46.67;36.57;68.75;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:17:45;39.80;35.83;54.77;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:20:12;44.86;35.34;72.08;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:22:39;40.80;35.68;63.72;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:25:05;42.60;36.77;55.35;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:27:32;47.21;37.52;74.32;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:32:33;40.95;37.69;53.93;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:35:01;42.40;37.39;58.27;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:37:27;46.73;36.36;77.91;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:42:37;41.94;37.00;53.84;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:45:03;42.02;37.97;58.72;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:47:32;43.85;36.93;63.98;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:55:29;48.88;36.44;80.61;;
72736;Laerm;60856;53.238;10.448;2022-09-01T10:57:55;39.08;33.88;46.66;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:09:02;50.03;37.82;78.61;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:21:45;44.20;36.39;70.97;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:26:55;42.27;36.26;62.26;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:32:04;43.37;37.50;66.05;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:34:30;47.07;38.57;78.10;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:36:57;42.27;38.04;55.98;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:44:26;44.28;38.73;60.07;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:46:56;47.33;38.59;69.76;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:49:27;46.22;37.46;73.42;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:51:53;43.65;37.20;56.85;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:54:19;42.17;37.43;51.37;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:56:44;40.83;36.85;52.78;;
72736;Laerm;60856;53.238;10.448;2022-09-01T11:59:10;42.53;36.12;54.93;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:01:35;42.17;36.30;65.95;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:04:21;40.07;35.20;54.38;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:06:50;42.67;36.23;61.87;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:09:17;41.22;35.99;60.45;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:11:42;38.91;34.86;52.57;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:14:08;39.06;33.45;51.63;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:16:35;40.23;35.14;50.29;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:19:02;41.27;34.82;52.57;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:21:29;39.48;34.95;52.47;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:24:14;41.19;35.72;50.13;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:29:32;45.89;35.02;74.35;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:31:58;39.79;35.37;51.05;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:37:18;40.59;34.49;54.76;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:39:46;40.44;35.66;48.15;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:47:04;43.37;37.57;68.41;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:52:42;41.35;36.02;51.95;;
72736;Laerm;60856;53.238;10.448;2022-09-01T12:57:32;43.03;33.76;61.45;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:00:13;39.27;33.84;55.78;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:05:20;46.61;37.19;78.02;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:07:46;42.97;37.30;52.86;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:10:11;43.09;39.16;54.48;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:12:40;50.71;39.15;77.48;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:15:06;41.51;37.06;55.52;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:17:32;44.01;38.11;53.59;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:19:57;44.07;39.00;60.64;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:22:22;54.17;38.78;82.54;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:24:47;45.94;40.08;66.68;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:27:13;45.53;39.23;69.30;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:29:39;48.19;39.84;72.11;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:32:05;46.72;39.39;74.11;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:34:31;48.70;39.50;79.50;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:36:56;43.61;38.54;59.71;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:39:21;42.41;37.91;55.89;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:41:47;44.11;38.12;65.44;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:44:13;44.85;39.84;62.20;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:46:38;45.57;38.61;69.62;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:49:03;42.97;37.79;56.95;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:51:29;43.49;37.54;63.49;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:53:54;40.28;36.30;58.70;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:56:20;41.41;37.87;48.15;;
72736;Laerm;60856;53.238;10.448;2022-09-01T13:58:45;41.52;36.62;52.64;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:01:12;44.18;37.06;63.03;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:03:37;46.71;37.00;74.34;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:06:02;42.78;38.21;59.55;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:08:29;45.14;37.43;69.77;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:10:55;40.38;36.74;46.11;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:13:21;41.98;36.40;55.91;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:15:46;40.11;36.47;47.03;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:18:12;42.64;38.78;52.13;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:20:39;42.97;37.87;53.71;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:23:07;44.40;36.72;69.32;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:25:33;41.14;36.96;53.05;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:27:59;40.85;36.67;54.25;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:30:27;41.83;37.95;57.86;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:32:53;42.59;37.99;50.42;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:35:19;47.26;37.70;66.24;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:37:44;50.81;36.53;75.08;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:40:11;51.88;36.27;77.88;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:42:39;67.69;36.63;91.57;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:45:04;65.47;36.98;92.05;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:47:29;52.42;36.22;79.20;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:49:56;55.27;38.08;80.90;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:52:21;59.46;38.75;88.87;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:54:46;58.71;38.60;86.49;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:57:12;48.33;38.33;74.77;;
72736;Laerm;60856;53.238;10.448;2022-09-01T14:59:38;54.54;37.71;86.39;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:02:03;70.85;37.16;92.76;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:04:29;64.55;37.22;85.20;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:06:54;64.87;35.48;85.08;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:09:19;55.70;34.79;86.06;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:11:45;54.11;38.96;87.86;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:14:10;55.64;37.15;77.68;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:16:36;57.95;39.47;80.70;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:19:05;48.16;37.54;72.07;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:21:32;67.26;38.51;80.48;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:23:59;43.09;38.24;56.15;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:26:24;59.71;38.78;78.98;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:28:50;77.21;38.04;87.42;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:31:16;63.35;38.91;79.23;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:33:42;54.78;39.25;76.39;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:36:07;47.76;38.51;74.88;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:38:33;57.74;39.90;88.31;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:40:59;52.29;39.10;81.68;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:43:28;44.49;37.18;65.97;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:45:54;43.06;37.57;53.41;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:48:19;42.32;38.14;54.77;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:50:44;43.76;37.79;64.89;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:53:10;42.24;37.07;55.22;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:55:41;45.50;37.56;72.56;;
72736;Laerm;60856;53.238;10.448;2022-09-01T15:58:07;42.95;38.85;51.53;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:00:32;43.00;37.94;51.48;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:02:58;65.40;36.78;83.51;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:05:26;73.35;36.66;83.44;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:07:51;71.88;36.67;84.18;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:10:17;61.43;36.58;86.35;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:12:42;55.19;36.22;79.74;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:15:13;51.55;37.59;83.46;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:20:24;41.58;35.43;63.54;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:22:58;46.54;37.73;67.54;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:25:30;46.18;37.95;69.86;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:27:56;43.72;38.07;54.81;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:30:25;41.79;35.47;60.93;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:32:51;44.26;35.54;70.39;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:35:17;41.51;36.48;61.69;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:42:45;42.70;37.05;56.11;;
72736;Laerm;60856;53.238;10.448;2022-09-01T16:47:51;41.89;36.22;55.40;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:01:07;41.49;35.59;55.84;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:03:38;41.49;35.72;63.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:06:16;40.15;35.61;52.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:08:50;43.02;36.85;61.42;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:11:34;43.74;36.59;60.57;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:14:03;41.16;36.52;52.57;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:16:34;41.17;36.13;64.07;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:19:04;42.78;36.30;68.92;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:24:18;40.24;36.17;50.12;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:26:47;41.22;35.30;58.49;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:44:52;40.63;35.97;48.82;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:55:11;42.14;35.82;62.80;;
72736;Laerm;60856;53.238;10.448;2022-09-01T17:57:48;41.32;36.50;53.11;;
72736;Laerm;60856;53.238;10.448;2022-09-01T18:00:21;40.56;36.14;57.73;;
72736;Laerm;60856;53.238;10.448;2022-09-01T18:05:23;41.60;37.61;56.62;;
72736;Laerm;60856;53.238;10.448;2022-09-01T18:10:16;40.32;35.83;53.59;;
72736;Laerm;60856;53.238;10.448;2022-09-01T18:12:42;42.94;38.47;50.41;;
72736;Laerm;60856;53.238;10.448;2022-09-01T18:15:09;39.82;35.50;46.61;;
72736;Laerm;60856;53.238;10.448;2022-09-01T18:17:39;39.67;35.62;49.82;;
72736;Laerm;60856;53.238;10.448;2022-09-01T18:25:22;48.34;37.12;78.73;;
